tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,51,1,0.01000002,1590903052,Regular,10ba4607d95c7e29e7a599c32c0dac559bbc136f14304fddcc02e5eba6bebebb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,109,1,0.01020101,1590903052,Regular,44655db38b77ae9712ea02bfbb2f1bb6195a6ba681f746930fa753efeaa42185
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,284,1,0.00970661,1590902887,Regular,e47a39b1f684bb4c88392c45958fae16f0d146a62eda08ab0f96485cb59375ca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,108,1,0.0098044,1590902725,Regular,a9fd7bc6f391dffe913e3d2e0a74b8386899b18866ef9f4f14ced688df7bf67a
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,534,1,0.01061615,1590902725,Regular,dccd6abec500fc7014b92557a51a312f1025eb0bb1c43107b0d7f5fb9439a3a7
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,52,1,0.00961116,1590902150,Regular,245b79e87ab42cdf9d79b956c2dd71ce962ec6a085405048a5abfa8da42b02c7
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,151,1,0.01093456,1590902150,Regular,bcb6a813477bb94f68b066bd2e048de1dce9009a326e56cb5379de9f6c58a4d2
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,26,1,0.01000002,1590861187,Regular,60acc75c93a2658c01f4ed44f524ca623aeb59633be6425cb18d62cebad3106b
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,217,1,0.01051107,1590861110,Regular,d2f3984bf2d225ac8b919ba94a7fb8b8312b416282c430fd6a1c92746e1b685e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,389,1,0.01083061,1590861110,Regular,a4be71a9f5c6d0006a3b946b9f8697e1308eee979be91386ce3b7c72579ae95e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,545,1,0.00989949,1590861110,Regular,a28b5c2f330fa2b1b6df34b02c6b33509d95b1397b13c91d308f8f124eb1c85d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,97,1,0.01093794,1590861110,Regular,d77a8fdbd1195ee77aaacc995e40b7aa6ab1977bac9618a7e5bf7e086af8835c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,157,1,0.01082755,1590861110,Regular,e287e084ad34a1144af42d23ca44aaa6dcc6ad7043015cb423e11611db8ca359
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,211,1,0.00990256,1590787755,Regular,a2c0434aec07fa18177867b075324bdb67bf882403e94915a72ffa2b2a6a7f45
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,259,1,0.01000079,1590785915,Regular,008d0bf75897a5bc005b01aa37a4ef41244633d55dcbdda8edbf56b08cfe851d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,415,1,0.00932854,1590785915,Regular,6ec5339e664f03d1d79362e500515fdb167e8f5f6d76c636b9fb949efe1ebb13
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,47,1,0.00960982,1590785819,Regular,dfbe6ebac596f683c856708fd519e346ea704557f59f0222ed0ad5db811c1839
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,558,1,0.00923596,1590785336,Regular,86924b50b5b993aea1d65d864e92a9d2176eaf59e9fa2018e3020de72761dc55
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,314,1,0.0108255,1590784724,Regular,a3af2bf0258556439eefea5da6b124dea285d7f045b4313859fb849008ac833b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,318,1,0.00951527,1590784352,Regular,ec7433b82571ed69505dbbbc5e9a7ddae6b993f4858cfb1bafa59f6bb2e8b931
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,513,1,0.0101008,1590783969,Regular,f1aa35139b0021fc890372212adaa9af9ac6510eb3912adaa9d87a6d656e3619
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,271,1,0.01072235,1590783969,Regular,fac4ca10f4c4b9c017451b7ea7a84ee0d187f93bb9bd7d15eae6898ca7f38518
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,139,1,0.01050827,1590783794,Regular,c2467318704cdcfe15cb80915ed9b47a5713c936a7206e053512216ca592650c
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,156,1,0.00960982,1590783794,Regular,ed8b28dacb12bb7451065794614aaad6e664e4f19a6fee3dba5a6ae23c06750c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,412,1,0.00970667,1590783794,Regular,8548e8b216b3c59251f978f8baa230e1d626b2bc01aefab1856ba0127c381c12
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,557,1,0.0093272,1590783622,Regular,f62d4bdd64c39f54557610d7d19292a69d0f98076ebb69fda0c5b745078e3702
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,279,1,0.00942046,1590783622,Regular,6e55abbad30bd2709dae36d5da9a0d423139e8bf0e0f617cc60c867f67f88809
f62d4bdd64c39f54557610d7d19292a69d0f98076ebb69fda0c5b745078e3702,1,2,1,0.0093272,1584542907,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
86924b50b5b993aea1d65d864e92a9d2176eaf59e9fa2018e3020de72761dc55,1,2,1,0.00923596,1583087709,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
6e55abbad30bd2709dae36d5da9a0d423139e8bf0e0f617cc60c867f67f88809,1,2,1,0.00942046,1583045657,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
d7d30241bb34c9ba278c8313ad63259cebf29ae63ac87630066498a5bfc604e9,1,2,1,0.00932784,1582715125,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
43236bb2e4ea7f0be57de7c1adb7ef8a43213910e1f914ffe50f0170764469a8,1,2,1,0.00942109,1581164327,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
6ec5339e664f03d1d79362e500515fdb167e8f5f6d76c636b9fb949efe1ebb13,1,2,1,0.00932854,1580730204,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
1676364b3b355d40b032a9badadfedb4b4d607a4249a8d1e4fc1f7788cc9d491,1,2,1,0.00942109,1580193494,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
dfbe6ebac596f683c856708fd519e346ea704557f59f0222ed0ad5db811c1839,1,2,1,0.00960982,1578951194,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
ec7433b82571ed69505dbbbc5e9a7ddae6b993f4858cfb1bafa59f6bb2e8b931,1,2,1,0.00951527,1578950489,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
44225a3f918239b075fa2a1a645944b43741617bc6f2b68643955f0c37bc7481,1,2,1,0.00942174,1578824064,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
ed8b28dacb12bb7451065794614aaad6e664e4f19a6fee3dba5a6ae23c06750c,1,2,1,0.00960982,1578298389,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
a28b5c2f330fa2b1b6df34b02c6b33509d95b1397b13c91d308f8f124eb1c85d,1,2,1,0.00989949,1578058003,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
51efedd9003887cca2592bdd1bf04265d7d9fa7242bb6a87b193bca9a06808b9,1,2,1,0.00961131,1576000732,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
e47a39b1f684bb4c88392c45958fae16f0d146a62eda08ab0f96485cb59375ca,1,2,1,0.00970661,1575508196,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
245b79e87ab42cdf9d79b956c2dd71ce962ec6a085405048a5abfa8da42b02c7,1,2,1,0.00961116,1575229932,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
54980822224753caa49afb2ff41dc702f8c2375edadbbdafe76de4a728c3c8cd,1,2,1,0.00970667,1574905466,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
8548e8b216b3c59251f978f8baa230e1d626b2bc01aefab1856ba0127c381c12,1,2,1,0.00970667,1574670809,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
d987500fa8a446eca213f010511b059532598f05f6958f324c7fce0c2611619f,1,2,1,0.00990101,1574137141,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
60acc75c93a2658c01f4ed44f524ca623aeb59633be6425cb18d62cebad3106b,1,2,1,0.01000002,1572530808,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
a9fd7bc6f391dffe913e3d2e0a74b8386899b18866ef9f4f14ced688df7bf67a,1,2,1,0.0098044,1572511555,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
10ba4607d95c7e29e7a599c32c0dac559bbc136f14304fddcc02e5eba6bebebb,1,2,1,0.01000002,1572159990,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
a2c0434aec07fa18177867b075324bdb67bf882403e94915a72ffa2b2a6a7f45,1,2,1,0.00990256,1570463613,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
008d0bf75897a5bc005b01aa37a4ef41244633d55dcbdda8edbf56b08cfe851d,1,2,1,0.01000079,1570182736,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
4ae314d2a3d6420975a9c77cc4e8450cc46cd6e3a357f5d306710e8eb32589c6,1,2,1,0.01000077,1569421956,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
44655db38b77ae9712ea02bfbb2f1bb6195a6ba681f746930fa753efeaa42185,1,2,1,0.01020101,1568647804,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
982dafac80aa144d58e6a2d3e367c8b205034f919a28d05b7b786f68754dcf90,1,2,1,0.0101008,1567917290,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
21661cbf6461358531540c99ea453e1aae5a70cb40373423608bc495c367c9bc,1,2,1,0.01000152,1567824891,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
f1aa35139b0021fc890372212adaa9af9ac6510eb3912adaa9d87a6d656e3619,1,2,1,0.0101008,1567081977,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
c2467318704cdcfe15cb80915ed9b47a5713c936a7206e053512216ca592650c,1,2,1,0.01050827,1565359985,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
2dbf03362e13c3ad4c5f9601e4bdb749704c448a048ad3b2b609bdce9a602e83,1,2,1,0.01061334,1565014748,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
345acb36ad4239d19e61ddf50c1f2f7d9fd3dc2b9dbf0bb931f1fc5b14b732b2,1,2,1,0.01040606,1563781231,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
a3af2bf0258556439eefea5da6b124dea285d7f045b4313859fb849008ac833b,1,2,1,0.0108255,1562223574,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
d2f3984bf2d225ac8b919ba94a7fb8b8312b416282c430fd6a1c92746e1b685e,1,2,1,0.01051107,1561095612,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
dccd6abec500fc7014b92557a51a312f1025eb0bb1c43107b0d7f5fb9439a3a7,1,2,1,0.01061615,1559000883,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
e287e084ad34a1144af42d23ca44aaa6dcc6ad7043015cb423e11611db8ca359,1,2,1,0.01082755,1558852228,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
bcb6a813477bb94f68b066bd2e048de1dce9009a326e56cb5379de9f6c58a4d2,1,2,1,0.01093456,1558001714,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
fac4ca10f4c4b9c017451b7ea7a84ee0d187f93bb9bd7d15eae6898ca7f38518,1,2,1,0.01072235,1557301014,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
e73ed633fe569cd5fc3a36c4a3ff2bc39a377de6f09d9d9e40300e7077abd9b1,1,2,1,0.01072235,1557020586,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
80c60dcc1bc977d07b15127fd14f261de571b298320ee14415edf47b049716c9,1,2,1,0.01082961,1555091489,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,200,1,0.01104726,1555083018,Regular,80fb6dc468ac287edd347447fe7bcabf728b277c0a01da25139c484ee1cdb245
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,81,1,0.01072328,1555082953,Regular,053b23e7c423ccb5a25d5ed82fcf96afc9c895124a18c670021db332eb90de01
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,187,1,0.01093923,1555082953,Regular,bc628495eaca1a712b38da2be5a095a7a17ddb6b16f70d66946a04ced2fa6810
053b23e7c423ccb5a25d5ed82fcf96afc9c895124a18c670021db332eb90de01,1,2,1,0.01072328,1554828851,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
d77a8fdbd1195ee77aaacc995e40b7aa6ab1977bac9618a7e5bf7e086af8835c,1,2,1,0.01093794,1553609327,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
a4be71a9f5c6d0006a3b946b9f8697e1308eee979be91386ce3b7c72579ae95e,1,2,1,0.01083061,1552904832,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
76844e6e69245f3709880a279be9880f55ec07a969cab0ffe51495f89fc8f8d8,1,2,1,0.01093786,1552466769,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
62c75fca03e6995777eb2fe25a37a49c21bd061686bb4e0082d5038f3742b19e,1,2,1,0.01093794,1552294374,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
bc628495eaca1a712b38da2be5a095a7a17ddb6b16f70d66946a04ced2fa6810,1,2,1,0.01093923,1551488156,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
80fb6dc468ac287edd347447fe7bcabf728b277c0a01da25139c484ee1cdb245,1,2,1,0.01104726,1551162882,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
6ff6aa4bdedc84d11ca89bc1b5c87bfb62c6a9de8510af5eebf4bbf01735d2c3,1,2,1,0.01137852,1551130454,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,474,1,0.01104735,1550602999,Regular,aeb5c1bddcfc80f4a5edb9724693b55c8a7368584eef19ba79c83f66d44920aa
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,287,1,0.0111567,1550602999,Regular,509a3dbe7c1a49d01891a4af61d72658629edef9172964f61aa72615009d769c
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,284,1,0.01115785,1550602999,Regular,9547a83e701468dc4b0a33175ab7197f6ead573f4ae3ed8fc06d7e62f8c2259c
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,415,1,0.01104843,1550602959,Regular,8026b1d3942f93bc2eedbb7f430f6f62b2f3dde27e8e908cd7ab37d84cfb054e
509a3dbe7c1a49d01891a4af61d72658629edef9172964f61aa72615009d769c,1,2,1,0.0111567,1550507368,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
aeb5c1bddcfc80f4a5edb9724693b55c8a7368584eef19ba79c83f66d44920aa,1,2,1,0.01104735,1550419454,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
9547a83e701468dc4b0a33175ab7197f6ead573f4ae3ed8fc06d7e62f8c2259c,1,2,1,0.01115785,1549986218,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
8026b1d3942f93bc2eedbb7f430f6f62b2f3dde27e8e908cd7ab37d84cfb054e,1,2,1,0.01104843,1549547236,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,539,1,0.01127073,1549384758,Regular,8a2faaec0d438dc40e7d1c761f0d063b405a757275ae931968a57bf78be8d4fe
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,62,1,0.01126827,1549384142,Regular,aeed5b7972991e215e0ac2f9bcef6f632817c13f7912200cb193e2c97a7a73db
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,454,1,0.01172309,1549384142,Regular,e935d6a0d7b58cb2f60b0fd907b0dd306f5e64480ea74f3305e0d48bea581264
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,471,1,0.01127064,1549384118,Regular,8a2650e18147d5a8626cf58446a4cd4d197f418ce71633131b711add7e452ea8
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,380,1,0.01183888,1549384118,Regular,c4960efff93577da031fdb03cb77e2383932b3f8647bfec3fc0167b944d07493
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,305,1,0.0113834,1549383257,Regular,b1039bfa407ac885ca8eb1f5b2e7dcc3c1fed820bb396e7e1f199ca3a4c9bce8
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,52,1,0.01149477,1549383257,Regular,25c0337210c0dbab893b1a5e0521cb229c8e1a12e829eef8c35dc4287bf975e4
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,70,1,0.01149476,1549382890,Regular,cf7809386cd87fccce19ed8cb006f20ec0b6670e193e1b9e2cfc87141847be97
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,214,1,0.01126947,1549382890,Regular,146b617875cab9a7b6c92c78daf09af16f3ec9e7acd0b8ec77d95e8a8adc3b9a
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,441,1,0.01126947,1549382890,Regular,48c5700be5629feb0b050c11e0cbd8864d174e838490efdc078c44496efb8081
aeed5b7972991e215e0ac2f9bcef6f632817c13f7912200cb193e2c97a7a73db,1,2,1,0.01126827,1548765258,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
48c5700be5629feb0b050c11e0cbd8864d174e838490efdc078c44496efb8081,1,2,1,0.01126947,1547389480,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
146b617875cab9a7b6c92c78daf09af16f3ec9e7acd0b8ec77d95e8a8adc3b9a,1,2,1,0.01126947,1547239367,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
cf7809386cd87fccce19ed8cb006f20ec0b6670e193e1b9e2cfc87141847be97,1,2,1,0.01149476,1546661241,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
8a2650e18147d5a8626cf58446a4cd4d197f418ce71633131b711add7e452ea8,1,2,1,0.01127064,1545724822,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
e935d6a0d7b58cb2f60b0fd907b0dd306f5e64480ea74f3305e0d48bea581264,1,2,1,0.01172309,1545710402,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
8a2faaec0d438dc40e7d1c761f0d063b405a757275ae931968a57bf78be8d4fe,1,2,1,0.01127073,1545422526,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
25c0337210c0dbab893b1a5e0521cb229c8e1a12e829eef8c35dc4287bf975e4,1,2,1,0.01149477,1545313484,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
c4960efff93577da031fdb03cb77e2383932b3f8647bfec3fc0167b944d07493,1,2,1,0.01183888,1545018462,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
b1039bfa407ac885ca8eb1f5b2e7dcc3c1fed820bb396e7e1f199ca3a4c9bce8,1,2,1,0.0113834,1544126202,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,200,1,0.01149717,1543679681,Regular,3a0de14c3cc41dfdcd972a0b4e4e2528f0453a3a846088ed68554678a1e4c389
