tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6ea7fbfd9872ec531ada688fe3b429ce8e840d995dc3f1667af911606a5921,1,0,1,46.136,1616985678,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,151,1,41.4849,1616066155,Regular,4c0622d2f4e55821a3f7144e521fa5882aa300236e4a6a83bbd1a887d0483d76
4c0622d2f4e55821a3f7144e521fa5882aa300236e4a6a83bbd1a887d0483d76,1,0,1,41.4849,1615271190,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea,-1,49,1,33.4079,1611738391,Regular,422fdd0af2e62f6e0ea468c9b05afdbf80a9ce11e74c4d4d39a0aa94ceaa234d
422fdd0af2e62f6e0ea468c9b05afdbf80a9ce11e74c4d4d39a0aa94ceaa234d,1,0,1,33.4079,1611716311,Regular,330c3790f10e5e1494bf71dd2c1dc5ad314cdb726b2393be816b7307973eb6ea
5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a,-1,22,1,31.75,1610618621,Regular,215ea76e6ec6aece0261d8570f5f2de35478d38f9c5a4902dc3582216d216e0e
215ea76e6ec6aece0261d8570f5f2de35478d38f9c5a4902dc3582216d216e0e,1,1,1,31.75,1610592042,Regular,5b74d8c23bc9b3396586681f6333db739a8d0c94a40d9d6f1e07a346e06f8f4a
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,82,1,8.66,1610260183,Regular,9f327536eb72f916be2b6364f1a65074d4f5a5086b870b1d8768bcaa716a6de9
9f327536eb72f916be2b6364f1a65074d4f5a5086b870b1d8768bcaa716a6de9,1,0,1,8.66,1610086839,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,31,1,36.06,1609671046,Regular,37d00170a87b65acbf852ebb3b56655524506724a15882da81c9a343d99c71a4
37d00170a87b65acbf852ebb3b56655524506724a15882da81c9a343d99c71a4,1,0,1,36.06,1609654140,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,0,1,47.9015,1608877415,Regular,ee561cc13bd0a0a145a234a966ca9f6a9406c3c6d56e1d4febe8e2c2138182ce
ee561cc13bd0a0a145a234a966ca9f6a9406c3c6d56e1d4febe8e2c2138182ce,1,0,1,47.9015,1608794281,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
