tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87341056e980f306fcc0c3a8648bb7d8e62bacd317cfcd2c32ec1224a660654a,1,0,1,184.15656895,1622234183,Ticket,439ec8a2818f300ea7086dfe721c6ef914f15bd55e38fb63d664c2b368f81764
ccc09e6318919b01b53b3ba7e6275b754e1f8ab55fb7baf3a5d9952d1eeda69b,-1,1,1,184.43312887,1622166304,Vote,3edc7a85a90903629ad8198636de9a504b8e487172f56bbdab9ff4bb1fb910b4
1860f96c3f1b02ca52f40a47c70bf6328a7adb8a5027af75f5f0b36020b5c5c4,1,0,1,185.71831329,1621804502,Ticket,45618e5fd6f190a38f47ec2d9427853f4d85fdbf5b08eb37f8c87d7f060d8fe3
5cbddf62c37939966a121593e9a8ae837f87e402c849d30491d150dda84f9c37,-1,1,1,163.39943197,1621731274,Vote,2205083c2f2d08eabf063c263bcd9c6af5f318697f00276e3b239d924ce8dee7
70181df859b2818870541826260e969a05aad56e6ebe7bd97b96b61ba8602e0e,1,0,1,196.62695208,1621515915,Ticket,4d5d7fa4fb4f62ee6fb13c93eceba13ab2419938cfe5fb8e0e8bf770e02da756
e8b2b067dea7341fe42dbcc2f9030bf2d6010d18e2abaad0209407a0b9d9373f,1,0,1,196.62695208,1621506304,Ticket,8f5d249e6ed6f03f8f6b5158b7d0e33b2860c0f3c8ea8079754e026bbebe0613
ff870f6e8796d05c87e4c0f6938c96ac5c68da7568affc33e67f38ee9f56a35c,-1,1,1,194.21029571,1621435218,Vote,e441defc60d40aab2c3e65aacc0d98bdfe33caf2ef4c3f0bd19373d5c6431aa1
0e20885350bd10379fbbee62de225e45165fe156998ad829076ab193b3558221,-1,1,1,193.12883277,1621426605,Vote,03c23c4ef178ff105ad88ced77f16d8584b5c279d944f8c8b3c9f8475657d611
03c23c4ef178ff105ad88ced77f16d8584b5c279d944f8c8b3c9f8475657d611,1,0,1,193.12883277,1621131287,Ticket,0e20885350bd10379fbbee62de225e45165fe156998ad829076ab193b3558221
e278679a678e8c330d08802daed2ba7233543d141601f66e368b69ee023549fd,-1,1,1,187.63844101,1621054323,Vote,916d09e9c04e797408e99d37e514928667ebacc5b82750523014e077343bfea2
6b8ace228be17a947ff07e1a2c254a74c54b1a4ff2c171ebd7669995cd040799,1,0,1,187.87240294,1620998767,Ticket,e75d2619bad8fffa72e9d3a59debab7faa7dffa7bdc8114ac4939624996549c3
686bbf527e766de4d6255ddfdb9c65a3bf8d0ab686f46af8494751366903ac32,-1,1,1,173.61255435,1620929323,Vote,1f71cb407b8e82d0669131c028ab54986de05f280bef4bff7414a6db33abb4bb
3edc7a85a90903629ad8198636de9a504b8e487172f56bbdab9ff4bb1fb910b4,1,0,1,184.43312887,1620914411,Ticket,ccc09e6318919b01b53b3ba7e6275b754e1f8ab55fb7baf3a5d9952d1eeda69b
d844ab2a519c04a74327cb8b5d0948ecfd0d7e491ac08c691471bbcf4a62ab2f,-1,1,1,176.69081405,1620829690,Vote,20cfead6d1471708ba7c98e8738d6269aa5910319f08bdc8b2ae072dbb8317e4
20cfead6d1471708ba7c98e8738d6269aa5910319f08bdc8b2ae072dbb8317e4,1,0,1,176.69081405,1620576538,Ticket,d844ab2a519c04a74327cb8b5d0948ecfd0d7e491ac08c691471bbcf4a62ab2f
dc37bcac03df64be3178c695ae1dfb2c0f5123d071141c9bb700cd5e8dc103e7,-1,1,1,181.45463741,1620488409,Vote,b6e3b83fe444a40920b8f9fef23a4ef36195fffa33982f194a3eca58426c20fe
355134ab9fdbad3b5b6e941120dd387a54135d3f4a1023f05b4236e1fa7a47eb,1,0,1,176.43384253,1620452959,Ticket,a72fc72c9cc779c1a8b4f6a1b4f765abd225759df24d665152c68cf341acda09
269a8246e88c7ca8c84fa52916bcd0d7e1440d7ae7a5657e384a7120d3bc71f4,1,0,1,176.43384253,1620437668,Ticket,950bb1f85bbd9b7c7d74e84cbe4f628db2b16ec68a4ef20a09039042abd14838
d08c3f97e5f0c6d0fee1a6b7ce73d564941a345fdfa54fa44c4501ff92d43a27,1,0,1,176.43384253,1620429788,Ticket,1160c2bfd1396d1a1a87720a3ae25546cf7860f88a41d7fff7fa52b84c8de253
53c91f5afb5b55554adedf8df41c422ead9bef51d17df8e1b02bca633bb4be2d,-1,1,1,164.32245437,1620374315,Vote,f7c66eecef683e3d4113f394715725ec7d3c9019d6fc41697d751232f82e83ff
f8c5fa60b7a9f10b506b8f8dcebb630a3cd4166aa0c0fa52b45419739b18eb6d,-1,1,1,192.48513787,1620356944,Vote,9b63c01bc3d427d2d1e5c3744a0f049a7d5d630c399d32e65a8420cba3e36a34
78c57673369645f553f66694d9f89b7258999e11e0931913194e63375d0f378a,-1,1,1,199.67907229,1620348342,Vote,6f5a94e54d5636de9574ac713aa086e519fb50a39c7fb888cc7d1b6ee81179bb
1f71cb407b8e82d0669131c028ab54986de05f280bef4bff7414a6db33abb4bb,1,0,1,173.61255435,1620222811,Ticket,686bbf527e766de4d6255ddfdb9c65a3bf8d0ab686f46af8494751366903ac32
111e338ab79e1f077b4115530b80c7c177661dc8083857c78188308c12206457,-1,1,1,163.4952907,1620148162,Vote,f4532c978dabc7eac097f9345a01e79b07e93a904b2dea348166fe79e63267b2
9b63c01bc3d427d2d1e5c3744a0f049a7d5d630c399d32e65a8420cba3e36a34,1,0,1,192.48513787,1619753680,Ticket,f8c5fa60b7a9f10b506b8f8dcebb630a3cd4166aa0c0fa52b45419739b18eb6d
8ea5c132b35bad1088a9afa133180b68a55b6b09857864e2b5ffa51975b0c8ee,-1,1,1,186.83742818,1619678573,Vote,3e08e23559b61ae78d7e6f7f94b023a8d2ce52d68671479dc7d7334e51a2c7c0
6f5a94e54d5636de9574ac713aa086e519fb50a39c7fb888cc7d1b6ee81179bb,1,0,1,199.67907229,1619356922,Ticket,78c57673369645f553f66694d9f89b7258999e11e0931913194e63375d0f378a
907925496f7c0659bda0c5be37115e92738b8da13a6be274690253e6568def2e,-1,1,1,203.18092878,1619285275,Vote,0bf8fb182ef45afc636bc8d4d3faefba48c4476b759cb4348647e16c4209b015
916d09e9c04e797408e99d37e514928667ebacc5b82750523014e077343bfea2,1,0,1,187.63844101,1619132480,Ticket,e278679a678e8c330d08802daed2ba7233543d141601f66e368b69ee023549fd
3e08e23559b61ae78d7e6f7f94b023a8d2ce52d68671479dc7d7334e51a2c7c0,1,0,1,186.83742818,1619112506,Ticket,8ea5c132b35bad1088a9afa133180b68a55b6b09857864e2b5ffa51975b0c8ee
136f58a37dc0eb0aa1ecc686edf285a06f368832df677bc9de2195698ba764b6,1,0,1,184.08100427,1619089453,Ticket,d825a33e3c36711260965b68b187bb0f39d6d50acc7d4a4bb236b1dd5cccd2aa
6e71def2ce9171ddbded4dd0ac8e2cc2defab4f6b966dc8aff75f689af443f3b,-1,1,1,192.18476849,1619080409,Vote,ae58a96506db1465d0ea82bfed3fad92a633d3da95f2817cbae6550a6ccfc3c5
a48d7bb253f6c3e22c23e9b705e3ddbeb4bb8fdee3983d7bc6a283d1402b47e0,-1,1,1,177.27542607,1619056017,Vote,17904b4307556de6fb8a265c3eebee3af9e6369a37a9c0dcaee289eb7f1d48ce
8f492afed1f766db01e7d86586439d04efd6f2a36e69675c7285b7403aa2ead9,-1,1,1,204.10018176,1619017661,Vote,bf44a979cea31aca214073946532425f079ed7f4bd2fd3c8803348fc776ab073
27536705ee7174cc131cc7b985a02579f1cb72856122b2b0ec17502db94d60b6,1,0,1,175.77338838,1618998793,Ticket,c682b3505addccc2c175d7cf3e33664ddc29df9ea25da8a4eef45fd4fa2f522d
f2fda4b664e5a7009215251c6a77b77287005458f973d0425fe5d0fc5def3d2f,-1,1,1,177.27542607,1618895416,Vote,87f02f9586747b67a6b9534b0d6032a1cb1c4c631ce1ef4d99fecd45bc5a3454
f4532c978dabc7eac097f9345a01e79b07e93a904b2dea348166fe79e63267b2,1,0,1,163.4952907,1618861373,Ticket,111e338ab79e1f077b4115530b80c7c177661dc8083857c78188308c12206457
51d6e8d7e3d0dd81c8baa7cba6a36f7a85415629de56cc67d68248136bfd9c80,-1,1,1,174.17000485,1618787663,Vote,231bb4854f44a0f9053a4a9b2e4abbdab910467e021372edf5651683f8ba3a04
0bf8fb182ef45afc636bc8d4d3faefba48c4476b759cb4348647e16c4209b015,1,0,1,203.18092878,1618524742,Ticket,907925496f7c0659bda0c5be37115e92738b8da13a6be274690253e6568def2e
88b6f072e3f1c6835ee58a14f21feacb73406f1f1673778f946deaf877a98d1d,-1,1,1,220.85753732,1618448080,Vote,d88940f4b08d5cad6bf5faae1536752ebe1a63f9ea7c405dd773f5ba2569b0eb
bf44a979cea31aca214073946532425f079ed7f4bd2fd3c8803348fc776ab073,1,0,1,204.10018176,1618445952,Ticket,8f492afed1f766db01e7d86586439d04efd6f2a36e69675c7285b7403aa2ead9
af4a1bbe638537cbc1c24a9a17bdbde049f4be3843d3549f99ed525e71e9daad,1,0,1,199.49540249,1618373054,Ticket,9bfc7e4d4c4f1605e666cba40b475c22df5d1c32a45c9bd937ad75d2d40e134d
03f41b1ade1412f4b908e19ddb4e13fc47847e8e56d6090994e33dc6713e9aae,-1,1,1,219.46955237,1618368798,Vote,dfcd4521f667ca3521548cc83545ea98265713768412d5fee71b639d459b8e6d
b5caab9814aa754de6d2643e333b161e411211c32e4d251f9a2fcd9e5ca6e458,-1,1,1,194.21029571,1618292909,Vote,1b9c643328749321ba9df47d6fe012312251595b34b7761a8672469db0e853ba
87f02f9586747b67a6b9534b0d6032a1cb1c4c631ce1ef4d99fecd45bc5a3454,1,0,1,177.27542607,1617956329,Ticket,f2fda4b664e5a7009215251c6a77b77287005458f973d0425fe5d0fc5def3d2f
17904b4307556de6fb8a265c3eebee3af9e6369a37a9c0dcaee289eb7f1d48ce,1,0,1,177.27542607,1617954744,Ticket,a48d7bb253f6c3e22c23e9b705e3ddbeb4bb8fdee3983d7bc6a283d1402b47e0
85ab5ab03869ff2e8aee3d800bf60fc92a1afddce49e9e482732cbded4b2911b,-1,1,1,184.70499531,1617872022,Vote,a74da293b04d35a526c233043fbac26fd7e53201ac8d200df3a0c4ac7d80b3fc
640691403e4e7fb0fe46794281970bf3d57091a9ef2fbee3af13d42218d9be24,-1,1,1,154.98517983,1617869825,Vote,928060f5bd17715cae954c855d1c4fb0cd2636216beca26574994ad4879f5709
ae58a96506db1465d0ea82bfed3fad92a633d3da95f2817cbae6550a6ccfc3c5,1,0,1,192.18476849,1617732997,Ticket,6e71def2ce9171ddbded4dd0ac8e2cc2defab4f6b966dc8aff75f689af443f3b
7aec16fdaef7976d320d3649430f9b4c41d83dddd164a440468f396a3759d0a9,-1,1,1,195.24742839,1617654814,Vote,c35cdfa55620d4bbf0aa5ee33fbbd04b195dcaa0c5b5d5a07a5f100c8cc5d5bf
231bb4854f44a0f9053a4a9b2e4abbdab910467e021372edf5651683f8ba3a04,1,0,1,174.17000485,1617373051,Ticket,51d6e8d7e3d0dd81c8baa7cba6a36f7a85415629de56cc67d68248136bfd9c80
cfc13890d3175193997bc0b10a83a76ac8c2f2facdbe11ffc56f3a946987abc5,-1,1,1,181.45463741,1617289423,Vote,5c791dba11c58334fbb3141e44ee9c96ba6d0e8dd5b715ce556accf98138ed6e
f7c66eecef683e3d4113f394715725ec7d3c9019d6fc41697d751232f82e83ff,1,0,1,164.32245437,1617227716,Ticket,53c91f5afb5b55554adedf8df41c422ead9bef51d17df8e1b02bca633bb4be2d
29b6bc39f0765b9a1494af2646f9bf398034c897be909eee5f0ee3114d0aaf18,1,0,1,160.0666978,1617160357,Ticket,1ec30af8aa8f537027bec9137c7dcb08edc8080c86440ed6a268545379b260d3
3300c9c79c68a1bf5955a544f1321eefc9136b2ff5d17d93b42ea722e0905cee,-1,1,1,156.55666073,1617156172,Vote,59611bde9c1e3b52a3b3ff06504e73c4e248e8b3afe143794d129859f839e101
694429ecef9c5690371751966a505590564103ca1e04600ee0aa20c86060c2a6,-1,1,1,154.73523026,1617071620,Vote,bbe262fb84a8df8258f1d6fbd00e73a2e9fca029712abb4f8d603d0220270472
59611bde9c1e3b52a3b3ff06504e73c4e248e8b3afe143794d129859f839e101,1,0,1,156.55666073,1617024147,Ticket,3300c9c79c68a1bf5955a544f1321eefc9136b2ff5d17d93b42ea722e0905cee
60e3d034e36ea27809f4792676f73a72e3e2b415dc1efab4fb6c8aa9b95c4a02,-1,1,1,173.41302032,1616946842,Vote,1ba9ca9dc1ceab5af2e2443d5f9f3535b358ca3725dae1c64fd1bc53197a3baa
c35cdfa55620d4bbf0aa5ee33fbbd04b195dcaa0c5b5d5a07a5f100c8cc5d5bf,1,0,1,195.24742839,1616428629,Ticket,7aec16fdaef7976d320d3649430f9b4c41d83dddd164a440468f396a3759d0a9
f760fe5f5d9495d30053bc8d963907f6b5357104b877ea069ab4f09b6ab96339,-1,1,1,177.52667442,1616129241,Vote,d3834de83bd7b1e9663f15257d20a1a761b3ebb24fc42e1c36893f03ffdee367
d88940f4b08d5cad6bf5faae1536752ebe1a63f9ea7c405dd773f5ba2569b0eb,1,0,1,220.85753732,1616058371,Ticket,88b6f072e3f1c6835ee58a14f21feacb73406f1f1673778f946deaf877a98d1d
dfcd4521f667ca3521548cc83545ea98265713768412d5fee71b639d459b8e6d,1,0,1,219.46955237,1616028706,Ticket,03f41b1ade1412f4b908e19ddb4e13fc47847e8e56d6090994e33dc6713e9aae
c17563147816bf794f58d3a7d631d18569579b2782710358884c132ba2f8e126,-1,1,1,198.38606733,1615979451,Vote,4a67ff67f26fd5937a303921add89a7a4712cce1784743925161591eb01ccbec
943ca178f89ba1ef76066f072dd2a18e40dfb01405122f7fc5a0bb1224277064,-1,1,1,149.92906906,1615940704,Vote,d1ea398dcf7084676af3573c3ac2962d4348d1c357ac282aaacab1bff4e81460
a74da293b04d35a526c233043fbac26fd7e53201ac8d200df3a0c4ac7d80b3fc,1,0,1,184.70499531,1615699816,Ticket,85ab5ab03869ff2e8aee3d800bf60fc92a1afddce49e9e482732cbded4b2911b
d3834de83bd7b1e9663f15257d20a1a761b3ebb24fc42e1c36893f03ffdee367,1,0,1,177.52667442,1615687666,Ticket,f760fe5f5d9495d30053bc8d963907f6b5357104b877ea069ab4f09b6ab96339
1ba9ca9dc1ceab5af2e2443d5f9f3535b358ca3725dae1c64fd1bc53197a3baa,1,0,1,173.41302032,1615642323,Ticket,60e3d034e36ea27809f4792676f73a72e3e2b415dc1efab4fb6c8aa9b95c4a02
52abf073f62da32dc809d275588b0de7cfda0d944dae7d419b274e1e9456e557,-1,1,1,154.25692817,1615630227,Vote,84631c2f688c375dbac78b7c98e20a5dec77021c9968c0ebc19e3e283e3c2b1e
48f0c09b2f3057e873f5df936b44d7961782a63c224092f0e91ad473cde85e59,-1,1,1,191.74667906,1615613411,Vote,82a27af0d78e66ad453cd0459c9ed766005e9ae3475874a2f964a2b1e9059d9a
e2cf61c337fbf4eaccaffd73bd6c93f7866571ac7c1b32493430f978095fcc1a,-1,1,1,194.21029571,1615572182,Vote,fa62e5036ee9e3b7dbd9b875215ebb8bc744dd5b72a184c358bea222e5cf40fe
84631c2f688c375dbac78b7c98e20a5dec77021c9968c0ebc19e3e283e3c2b1e,1,0,1,154.25692817,1615390833,Ticket,52abf073f62da32dc809d275588b0de7cfda0d944dae7d419b274e1e9456e557
464df81b8d39359819f32c6ddb466fd78a8845c8896c4347456942cc4df13c68,-1,1,1,171.5114109,1615318438,Vote,ca020d7d3511dc61eb3de8d2f1bd9df918a619a3ebf6a2dcba59f9d063c2b4cb
ca020d7d3511dc61eb3de8d2f1bd9df918a619a3ebf6a2dcba59f9d063c2b4cb,1,0,1,171.5114109,1615100375,Ticket,464df81b8d39359819f32c6ddb466fd78a8845c8896c4347456942cc4df13c68
2a263cf0d9259c97ab1adba54188ad8729d5b47f98ee8b0fe2317ebfe92444e3,-1,1,1,190.99335061,1615022062,Vote,acd7d9ef2588d9dca6287eb72b44749998fc78c0bc3645d9659068e9b28a811b
4a67ff67f26fd5937a303921add89a7a4712cce1784743925161591eb01ccbec,1,0,1,198.38606733,1614652317,Ticket,c17563147816bf794f58d3a7d631d18569579b2782710358884c132ba2f8e126
72829e15c0ee7e5e3d985021876a3279ca93885a9d1ab7e82732e64eaa55a3c3,-1,0,1,151.78591766,1614558528,Revocation,89c8475289c504ee5425fca83bcaa470baaa606dcced83116a5ce3e34bc2aba9
fa62e5036ee9e3b7dbd9b875215ebb8bc744dd5b72a184c358bea222e5cf40fe,1,0,1,194.21029571,1614466109,Ticket,e2cf61c337fbf4eaccaffd73bd6c93f7866571ac7c1b32493430f978095fcc1a
1b9c643328749321ba9df47d6fe012312251595b34b7761a8672469db0e853ba,1,0,1,194.21029571,1614465710,Ticket,b5caab9814aa754de6d2643e333b161e411211c32e4d251f9a2fcd9e5ca6e458
e441defc60d40aab2c3e65aacc0d98bdfe33caf2ef4c3f0bd19373d5c6431aa1,1,0,1,194.21029571,1614441992,Ticket,ff870f6e8796d05c87e4c0f6938c96ac5c68da7568affc33e67f38ee9f56a35c
e8c138e101905e2187e33290861b9f965878143ea991815d6a30179edd2570c6,-1,1,1,175.70783918,1614386676,Vote,5979df729698906945821c891910f0b4dec11a97fe6ae98ccf2b664eb210917c
287af6c6eafd011d5047eff1be5b8b685dcd8f6a63a5d69071fdeb97e97eaee3,-1,1,1,186.8847536,1614386447,Vote,bf423986a5df7cc8371e6e0a812bbb05dac05b1bf5f74223c31b3e5ad7468a64
82a27af0d78e66ad453cd0459c9ed766005e9ae3475874a2f964a2b1e9059d9a,1,0,1,191.74667906,1614380700,Ticket,48f0c09b2f3057e873f5df936b44d7961782a63c224092f0e91ad473cde85e59
f3df0638236f368fa23a88e713e3824112bdf142b24cfe2abc7ea85377f29d7b,-1,1,1,160.59102749,1614365842,Vote,5f1d327f1903f7a8469d60d145d96af31683379b5360fd29d8db30da04a90f0b
1f0293c7ff8fe55f3818199a9cd67542eb9bea00128991312f9abaf301b39fa9,-1,1,1,165.53138061,1614349263,Vote,a9e106d49bdd96459eade3575f8053a657cb703274eeef985075bef04ad3c881
7c55c88bb008e1f68ea8d116867681cd7a43b09648ef7ee6dad29a6665179897,-1,1,1,157.14676873,1614308162,Vote,055d90bdf9b6274ceae238050dd3ed674b9cf95aaf13d536ffdfb6285cab5665
bf423986a5df7cc8371e6e0a812bbb05dac05b1bf5f74223c31b3e5ad7468a64,1,0,1,186.8847536,1614261631,Ticket,287af6c6eafd011d5047eff1be5b8b685dcd8f6a63a5d69071fdeb97e97eaee3
2b5f055e5f6e5d98f3d3870d28fcdd5efca411ff1235760fce1f23bf88708a3f,-1,1,1,175.70783918,1614178871,Vote,7da2b077d4136c53e2e5ede58d9d8c0b52b6a7f262a4b910ee440134a33bddb0
b6e3b83fe444a40920b8f9fef23a4ef36195fffa33982f194a3eca58426c20fe,1,0,1,181.45463741,1614147185,Ticket,dc37bcac03df64be3178c695ae1dfb2c0f5123d071141c9bb700cd5e8dc103e7
5c791dba11c58334fbb3141e44ee9c96ba6d0e8dd5b715ce556accf98138ed6e,1,0,1,181.45463741,1614143198,Ticket,cfc13890d3175193997bc0b10a83a76ac8c2f2facdbe11ffc56f3a946987abc5
5979df729698906945821c891910f0b4dec11a97fe6ae98ccf2b664eb210917c,1,0,1,175.70783918,1614081674,Ticket,e8c138e101905e2187e33290861b9f965878143ea991815d6a30179edd2570c6
e989c53c5f9a3edc6048979c08d5b5db476f0f1584cd79a92059a117b66cbf3d,-1,1,1,161.61794606,1614068822,Vote,fc12e08613a9c31efaf74e877a26be0f3fcf363b79727ae6da0515437f0e2d8e
5d4d65ebe8d390904a658f3494107e91406f021c0ce7282fe4463e55010f24d2,-1,1,1,220.0126499,1614067889,Vote,31fb037067e13cbb1cf11622ea8388c7509a25ca08c50bb758ef33657bf33d45
7da2b077d4136c53e2e5ede58d9d8c0b52b6a7f262a4b910ee440134a33bddb0,1,0,1,175.70783918,1614067307,Ticket,2b5f055e5f6e5d98f3d3870d28fcdd5efca411ff1235760fce1f23bf88708a3f
34f42d8de232c5cdee18fae624ce2c6d9faa64bb034aedfc03cd7660304cf159,-1,1,1,182.20772535,1614014329,Vote,6388da6f357f6e7e1378fdbd60b64b933dc9df2c0f72c32fc6e9acfd99700a5c
25b976394e5f7a63db3322352944c0f823ec19a57bb11d29eb9fa482f003d502,-1,1,1,172.51430712,1613999029,Vote,9ccc0ebc839aa08d8618cdfeaeb1fd79afab0651ad59167cd8e833c46c041b30
6388da6f357f6e7e1378fdbd60b64b933dc9df2c0f72c32fc6e9acfd99700a5c,1,0,1,182.20772535,1613601004,Ticket,34f42d8de232c5cdee18fae624ce2c6d9faa64bb034aedfc03cd7660304cf159
1ed2604c4c69345204cf2b8c9187c657c42d158ae30cbb393bf82cbe6279e482,-1,1,1,164.36411157,1613535311,Vote,c91bf4775d8f009f5e2205f8277892819a63d25fa185e6b30ee04ca488b12a15
31fb037067e13cbb1cf11622ea8388c7509a25ca08c50bb758ef33657bf33d45,1,0,1,220.0126499,1613193533,Ticket,5d4d65ebe8d390904a658f3494107e91406f021c0ce7282fe4463e55010f24d2
e321b8da851e8e92cdbfc1b9f00a2139367d55743ccf37ecbec5af381756de1e,-1,1,1,154.37348894,1613108525,Vote,5eaacbbb029d9ae3eac651d4c96589bd1cb82793784df33b94dddb3da865d5ec
a9e106d49bdd96459eade3575f8053a657cb703274eeef985075bef04ad3c881,1,0,1,165.53138061,1612717585,Ticket,1f0293c7ff8fe55f3818199a9cd67542eb9bea00128991312f9abaf301b39fa9
5eaacbbb029d9ae3eac651d4c96589bd1cb82793784df33b94dddb3da865d5ec,1,0,1,154.37348894,1612651964,Ticket,e321b8da851e8e92cdbfc1b9f00a2139367d55743ccf37ecbec5af381756de1e
af1082879527efec61ea0f42967a021b3e5050591678d9da31e1b8168f84de06,-1,1,1,162.63168038,1612636566,Vote,a0c56be72f74fc305d89ccede43bd25df2040755063ada4904e99a54660d2efd
bbe262fb84a8df8258f1d6fbd00e73a2e9fca029712abb4f8d603d0220270472,1,0,1,154.73523026,1612613311,Ticket,694429ecef9c5690371751966a505590564103ca1e04600ee0aa20c86060c2a6
cca154a6c8c057fc713fe1b48c4a27aec71b47a6f86d2284839c4426813f7847,-1,1,1,196.95258107,1612584482,Vote,c996b5c475df6f3ee7ea79757bbdab3d9d5716e1c555196aed0339f3fd8d7d25
5676dd9104e4e52afccb4e810a0831b0772e51777155ffdc4a1a0cb62e00b6c4,-1,1,1,149.92906906,1612547373,Vote,0ef308c1ec270311355dc7d87395a9f76037162e1288d0ceba47b655a13186b2
5f1d327f1903f7a8469d60d145d96af31683379b5360fd29d8db30da04a90f0b,1,0,1,160.59102749,1612516801,Ticket,f3df0638236f368fa23a88e713e3824112bdf142b24cfe2abc7ea85377f29d7b
c91bf4775d8f009f5e2205f8277892819a63d25fa185e6b30ee04ca488b12a15,1,0,1,164.36411157,1612464474,Ticket,1ed2604c4c69345204cf2b8c9187c657c42d158ae30cbb393bf82cbe6279e482
6c562f0da5fdb691e7873347c3ba2f0064ff43181125fe4fbb86da59204d7945,-1,1,1,154.98517983,1612435735,Vote,69d2bf91daeb5845ff48370a520ec43fd69ceb74795909748833853ba06625a5
2060f8586e3724eb55d24a2846279cedd185d990a8e044b1c9d353f6193db775,-1,1,1,161.61690383,1612379946,Vote,67183ad2fec98c79c110aa0f53d2b1f80e8aa9d7ec435fe3f18ec8ad18639392
c996b5c475df6f3ee7ea79757bbdab3d9d5716e1c555196aed0339f3fd8d7d25,1,0,1,196.95258107,1612134642,Ticket,cca154a6c8c057fc713fe1b48c4a27aec71b47a6f86d2284839c4426813f7847
74ba69c42d88812f184771dfc54cbf1b39f27e188e5b6fab58303008fc2fb370,-1,1,1,154.98517983,1612050469,Vote,39c76cf7fd3de7b38c4ebea1c9be03d7252b4ce2faea602e5e4d7191f933baba
39c76cf7fd3de7b38c4ebea1c9be03d7252b4ce2faea602e5e4d7191f933baba,1,0,1,154.98517983,1611596251,Ticket,74ba69c42d88812f184771dfc54cbf1b39f27e188e5b6fab58303008fc2fb370
928060f5bd17715cae954c855d1c4fb0cd2636216beca26574994ad4879f5709,1,0,1,154.98517983,1611593380,Ticket,640691403e4e7fb0fe46794281970bf3d57091a9ef2fbee3af13d42218d9be24
69d2bf91daeb5845ff48370a520ec43fd69ceb74795909748833853ba06625a5,1,0,1,154.98517983,1611578608,Ticket,6c562f0da5fdb691e7873347c3ba2f0064ff43181125fe4fbb86da59204d7945
0ef308c1ec270311355dc7d87395a9f76037162e1288d0ceba47b655a13186b2,1,0,1,149.92906906,1611521082,Ticket,5676dd9104e4e52afccb4e810a0831b0772e51777155ffdc4a1a0cb62e00b6c4
2a78d6fbf698141f3cea9ceac4419bd2ff0556d7d583c37bb4dbaee3919aaf42,-1,1,1,180.03906505,1611514081,Vote,c962e208f97263ecbb412aa2f621be80f3f7ff75d1da6c17bf25b58e33348b91
