tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938c204e7b35a87dfd23c594a59593c0aad50a3a96d7d3afd3a7326f3ba486fc,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
94725cdf7c996fb58c6d332bd423d801b1f170012d5a39378456a2e9e7cc9ac2,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
94725cdf7c996fb58c6d332bd423d801b1f170012d5a39378456a2e9e7cc9ac2,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
b2253341ce0c004e2b5bbec26679d941b3cf9b28cf3d0ef3f4d397650c04c989,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
b2253341ce0c004e2b5bbec26679d941b3cf9b28cf3d0ef3f4d397650c04c989,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
c7e6fcb8ac998b8a177eeac6e04605efdbac9cc0b2551a0126365936250bc502,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
c7e6fcb8ac998b8a177eeac6e04605efdbac9cc0b2551a0126365936250bc502,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
cca6b81e2a6d66d40198eda89a963c691bce16876a2d37d438acd2c2ca7bc461,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
cca6b81e2a6d66d40198eda89a963c691bce16876a2d37d438acd2c2ca7bc461,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
d13b50cf22fc3adb33e375be3997729d54694dc04a712c02b74b33ddc228d2aa,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
d13b50cf22fc3adb33e375be3997729d54694dc04a712c02b74b33ddc228d2aa,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
dd7abcbb470a15d86bd43edc25b8239b013c2dfab5fface0eb7c8b8bffcf6bda,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
dd7abcbb470a15d86bd43edc25b8239b013c2dfab5fface0eb7c8b8bffcf6bda,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
e048cdd0b29b3e44f8d71ae00046e697d3ef2594e6deac314960e12cdd13e1d5,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
e048cdd0b29b3e44f8d71ae00046e697d3ef2594e6deac314960e12cdd13e1d5,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
e8d3cf035f6542c5a57d5ec4c16f7a82260d4333eb312ee85812e7dee3f1cd8f,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
e8d3cf035f6542c5a57d5ec4c16f7a82260d4333eb312ee85812e7dee3f1cd8f,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
ff1f98ea992ddb5f160d895bca1af48bb132c141d0cc98b9b5794b3595803cd5,-1,1,1,151.78399779,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
ff1f98ea992ddb5f160d895bca1af48bb132c141d0cc98b9b5794b3595803cd5,-1,0,1,0.0419855,1598987566,Ticket,bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,15,1,151.78399779,1598987301,Regular,2f32d3c167d2e7155d48a31b4cc680e0001c46425e381fe396d0eace623b1816
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,12,1,0.0419855,1598987301,Regular,1f07dbd03ff0002df0e4c1aab3ee60e7a58ba97a2e47127793086e8255937819
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,13,1,151.78399779,1598987301,Regular,1f07dbd03ff0002df0e4c1aab3ee60e7a58ba97a2e47127793086e8255937819
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,24,1,0.0419855,1598987301,Regular,7b23c4f55725126e258e76e5a653ad2fb584397a42236b8a6684779c09ff409e
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,25,1,151.78399779,1598987301,Regular,7b23c4f55725126e258e76e5a653ad2fb584397a42236b8a6684779c09ff409e
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,10,1,0.0419855,1598987301,Regular,115097a23ee0ebf4f693be7878830cc0df7ab4ca5a19b76854583eb1cb4c36d3
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,11,1,151.78399779,1598987301,Regular,115097a23ee0ebf4f693be7878830cc0df7ab4ca5a19b76854583eb1cb4c36d3
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,42,1,0.0419855,1598987301,Regular,e8d3cf035f6542c5a57d5ec4c16f7a82260d4333eb312ee85812e7dee3f1cd8f
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,43,1,151.78399779,1598987301,Regular,e8d3cf035f6542c5a57d5ec4c16f7a82260d4333eb312ee85812e7dee3f1cd8f
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,36,1,0.0419855,1598987301,Regular,57add96e4cbb876f285e06088549d35b972c913c9d9344bcc60d227a27cae861
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,37,1,151.78399779,1598987301,Regular,57add96e4cbb876f285e06088549d35b972c913c9d9344bcc60d227a27cae861
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,38,1,0.0419855,1598987301,Regular,dd7abcbb470a15d86bd43edc25b8239b013c2dfab5fface0eb7c8b8bffcf6bda
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,39,1,151.78399779,1598987301,Regular,dd7abcbb470a15d86bd43edc25b8239b013c2dfab5fface0eb7c8b8bffcf6bda
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,28,1,0.0419855,1598987301,Regular,c7e6fcb8ac998b8a177eeac6e04605efdbac9cc0b2551a0126365936250bc502
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,29,1,151.78399779,1598987301,Regular,c7e6fcb8ac998b8a177eeac6e04605efdbac9cc0b2551a0126365936250bc502
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,8,1,0.0419855,1598987301,Regular,cca6b81e2a6d66d40198eda89a963c691bce16876a2d37d438acd2c2ca7bc461
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,9,1,151.78399779,1598987301,Regular,cca6b81e2a6d66d40198eda89a963c691bce16876a2d37d438acd2c2ca7bc461
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,34,1,0.0419855,1598987301,Regular,ff1f98ea992ddb5f160d895bca1af48bb132c141d0cc98b9b5794b3595803cd5
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,35,1,151.78399779,1598987301,Regular,ff1f98ea992ddb5f160d895bca1af48bb132c141d0cc98b9b5794b3595803cd5
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,6,1,0.0419855,1598987301,Regular,8d1a7fa61bb4ce5d9df011eec8b3bbde841c47777d962be2df7802dc5af82337
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,7,1,151.78399779,1598987301,Regular,8d1a7fa61bb4ce5d9df011eec8b3bbde841c47777d962be2df7802dc5af82337
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,32,1,0.0419855,1598987301,Regular,938c204e7b35a87dfd23c594a59593c0aad50a3a96d7d3afd3a7326f3ba486fc
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,33,1,151.78399779,1598987301,Regular,938c204e7b35a87dfd23c594a59593c0aad50a3a96d7d3afd3a7326f3ba486fc
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,20,1,0.0419855,1598987301,Regular,68ae951e2bee296a99b4d1ea772d37b203299de4810ca7729a11971a4d45ca89
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,21,1,151.78399779,1598987301,Regular,68ae951e2bee296a99b4d1ea772d37b203299de4810ca7729a11971a4d45ca89
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,18,1,0.0419855,1598987301,Regular,1815af43e66b6ea2592b220e2c9b7305c612fe7142772e3d0c9ba2e89f0fe851
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,19,1,151.78399779,1598987301,Regular,1815af43e66b6ea2592b220e2c9b7305c612fe7142772e3d0c9ba2e89f0fe851
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,22,1,0.0419855,1598987301,Regular,8360df1ec8f8a2726e73ecadf6a2a827e42d2dff734478900c2baf51e857535f
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,23,1,151.78399779,1598987301,Regular,8360df1ec8f8a2726e73ecadf6a2a827e42d2dff734478900c2baf51e857535f
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,2,1,0.0419855,1598987301,Regular,b2253341ce0c004e2b5bbec26679d941b3cf9b28cf3d0ef3f4d397650c04c989
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,3,1,151.78399779,1598987301,Regular,b2253341ce0c004e2b5bbec26679d941b3cf9b28cf3d0ef3f4d397650c04c989
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,4,1,0.0419855,1598987301,Regular,72ee60ede3df79efe41d8321dfbab412171b0d890d8f48c670186cbde54fcec2
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,5,1,151.78399779,1598987301,Regular,72ee60ede3df79efe41d8321dfbab412171b0d890d8f48c670186cbde54fcec2
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,26,1,0.0419855,1598987301,Regular,94725cdf7c996fb58c6d332bd423d801b1f170012d5a39378456a2e9e7cc9ac2
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,27,1,151.78399779,1598987301,Regular,94725cdf7c996fb58c6d332bd423d801b1f170012d5a39378456a2e9e7cc9ac2
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,0,1,0.0419855,1598987301,Regular,d13b50cf22fc3adb33e375be3997729d54694dc04a712c02b74b33ddc228d2aa
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,1,1,151.78399779,1598987301,Regular,d13b50cf22fc3adb33e375be3997729d54694dc04a712c02b74b33ddc228d2aa
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,40,1,0.0419855,1598987301,Regular,e048cdd0b29b3e44f8d71ae00046e697d3ef2594e6deac314960e12cdd13e1d5
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,41,1,151.78399779,1598987301,Regular,e048cdd0b29b3e44f8d71ae00046e697d3ef2594e6deac314960e12cdd13e1d5
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,16,1,0.0419855,1598987301,Regular,8f0c8a7ecac9583ecc8b4c4e488e39983d3251f41676781751e7cd918cd715a6
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,17,1,151.78399779,1598987301,Regular,8f0c8a7ecac9583ecc8b4c4e488e39983d3251f41676781751e7cd918cd715a6
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,30,1,0.0419855,1598987301,Regular,6ef2a9eb332bc06fce13046353207a1b0062337afc5750ec9da9c7098ba2cd25
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,31,1,151.78399779,1598987301,Regular,6ef2a9eb332bc06fce13046353207a1b0062337afc5750ec9da9c7098ba2cd25
bb1128dcad075f209ae2996d72ceb4c7d872ec92aa9a92422124588d5c59e592,1,14,1,0.0419855,1598987301,Regular,2f32d3c167d2e7155d48a31b4cc680e0001c46425e381fe396d0eace623b1816
