tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6f32bda6fdac1fdf1a8c89feb148cf53846fb1b65b06d4f3830593d2ddd58b,-1,0,1,129.99516092,1594221309,Regular,d120c652077a5d7d9fa80433c0ac60fbd9edd65b911d25c33756109a46750b5b
3e6f32bda6fdac1fdf1a8c89feb148cf53846fb1b65b06d4f3830593d2ddd58b,-1,1,1,138.01471454,1594221309,Regular,e681c817faf1c487abe6d4e9c0320f842a2cf322567979c8608f96c9e72cb863
8254b78acf31d48bd2c1ceb7ecbe2ec6688a7e81673d12f48c078f12249470ec,1,3,1,145.40215415,1594181257,Vote,88b690f85e321a73eff3e2b424720200a569cdde4392fb224238cdbd73addf8d
d120c652077a5d7d9fa80433c0ac60fbd9edd65b911d25c33756109a46750b5b,1,1,1,129.99516092,1594150820,Revocation,3e6f32bda6fdac1fdf1a8c89feb148cf53846fb1b65b06d4f3830593d2ddd58b
e681c817faf1c487abe6d4e9c0320f842a2cf322567979c8608f96c9e72cb863,1,3,1,138.01471454,1594111550,Vote,3e6f32bda6fdac1fdf1a8c89feb148cf53846fb1b65b06d4f3830593d2ddd58b
7839f132a39ed10b84f97c8a8ec23ff1b31010d99e4e299a0224e3e22ccc6853,-1,0,1,138.54597327,1594072161,Regular,7c633eee971d0c2d16a029318576e5f64d3a7d3178297464c232941ed85be6c5
7c633eee971d0c2d16a029318576e5f64d3a7d3178297464c232941ed85be6c5,1,3,1,138.54597327,1593988532,Vote,7839f132a39ed10b84f97c8a8ec23ff1b31010d99e4e299a0224e3e22ccc6853
3e01731d6ad10a44803f4910a5bac143ae38cf318d332a4d0622d4c8e542e447,-1,0,1,145.13251021,1593920435,Regular,da44affedf237098e16b180b4d738563083be877e2e4e247b6f45909f36c4648
da44affedf237098e16b180b4d738563083be877e2e4e247b6f45909f36c4648,1,3,1,145.13251021,1593849347,Vote,3e01731d6ad10a44803f4910a5bac143ae38cf318d332a4d0622d4c8e542e447
5299dad23ac470d3aca7dc8e9704d97f94dceeec7a6103fa454cf38b20bafc14,-1,1,1,138.1141864,1593819902,Regular,46561e7a4e82a9810f9dc11e2f2878d43bece57bc1abff234b0a2ef0e4cfd597
06b83013a50e33941497f70b8dd15302afb0a19e20616f5ccf1b9fd504ecbe99,-1,0,1,143.17144279,1593805348,Regular,5e386a32af1285d4af188f8a7ba58df1ebd9a9cb7a5ba0b2920d5d3e47ff1ba7
46561e7a4e82a9810f9dc11e2f2878d43bece57bc1abff234b0a2ef0e4cfd597,1,3,1,138.1141864,1593746989,Vote,5299dad23ac470d3aca7dc8e9704d97f94dceeec7a6103fa454cf38b20bafc14
5e386a32af1285d4af188f8a7ba58df1ebd9a9cb7a5ba0b2920d5d3e47ff1ba7,1,3,1,143.17144279,1593720043,Vote,06b83013a50e33941497f70b8dd15302afb0a19e20616f5ccf1b9fd504ecbe99
b52bf494bcf566c8f8587b96da748d9c96a99eccc4a8ab1933eb90c8a29e756e,-1,1,1,137.27658133,1593695748,Regular,a44bd1c294ca4b4b5ba28c147e8cca8b12decc9292343c83feb4c4d1f536bbdf
49121e71442e1528c3170827b7051599e6e5d2d562dac909bd285e5c60d732c2,-1,0,1,137.69977495,1593679502,Regular,4e3b7adb9266faefd70258acc931626480456a18139013576eb18b9369412932
3ae90e8afe1a1ce3d0fbade5cd564c4c51a40f2c15bce359b4b71ae62128f4f4,-1,1,1,143.50773721,1593677155,Regular,e11bf92ab44457923c3709a004a19cda3de153a5ddccc24ed41ad5e2c3d437c0
86970c2c7a926161bd99dec14733e15a9884d791c8e1af76d5bbe3a4dbca233d,-1,0,1,136.83198732,1593676714,Regular,3cb9bdb0fb7f492c7806384065006e4696a7d8615b8832a1615f649f52b01514
a71b29f1da79ba0619e4e405cc4d7e1ca06b6e827bd111abe82247fba2d6b786,-1,0,1,138.54597327,1593642254,Regular,39eb271720232772d54ee8fdaa7c6220833f6e14641f9bf55ba532f0fdfd9c73
a44bd1c294ca4b4b5ba28c147e8cca8b12decc9292343c83feb4c4d1f536bbdf,1,3,1,137.27658133,1593630947,Vote,b52bf494bcf566c8f8587b96da748d9c96a99eccc4a8ab1933eb90c8a29e756e
4e3b7adb9266faefd70258acc931626480456a18139013576eb18b9369412932,1,3,1,137.69977495,1593616358,Vote,49121e71442e1528c3170827b7051599e6e5d2d562dac909bd285e5c60d732c2
e11bf92ab44457923c3709a004a19cda3de153a5ddccc24ed41ad5e2c3d437c0,1,3,1,143.50773721,1593614231,Vote,3ae90e8afe1a1ce3d0fbade5cd564c4c51a40f2c15bce359b4b71ae62128f4f4
3cb9bdb0fb7f492c7806384065006e4696a7d8615b8832a1615f649f52b01514,1,3,1,136.83198732,1593612528,Vote,86970c2c7a926161bd99dec14733e15a9884d791c8e1af76d5bbe3a4dbca233d
15a7890f9850ca22a6a9ebf9409e3a8252523971fdb8f0925b9b86c5111a830e,-1,0,1,138.62622741,1593587106,Regular,4ce80697bce5a2cdfcbb3e839071c31587bbbb2e67138bf28e7d512fbef08802
39eb271720232772d54ee8fdaa7c6220833f6e14641f9bf55ba532f0fdfd9c73,1,3,1,138.54597327,1593568822,Vote,a71b29f1da79ba0619e4e405cc4d7e1ca06b6e827bd111abe82247fba2d6b786
4ce80697bce5a2cdfcbb3e839071c31587bbbb2e67138bf28e7d512fbef08802,1,3,1,138.62622741,1593491933,Vote,15a7890f9850ca22a6a9ebf9409e3a8252523971fdb8f0925b9b86c5111a830e
cea053a8aef2003cb31bf5d5e4c4c6c83d0102958aaad9c14ee9967a6d947404,-1,1,1,148.87877942,1593360208,Regular,546e211cf0ddb3756716f13e402393b0aeedbf5ee9f0d93b52dd9ddf8399dcd6
007590b90ff5120e36a74edb579f6217e13bc0d10afba44bdf821d4deb9f2ad2,-1,0,1,146.51580594,1593349140,Regular,5a8e2216b429b717f38ab59379199580c507ad7754cfff748e32ad0c11e0dd9f
a4e6754910d0f843dfe494b9b74eb8b752477d41471904996da6e90e8c88d0e7,-1,1,1,133.72945941,1593339522,Regular,f95ca5a01846a5d019420d34f196338cc6ac77d50ddc3b7cbcec04d727f9805c
3220066964dc43542b1cf24a4c8b9189ca707211a10f8387eefc145a5189fb13,-1,2,1,141.3441447,1593306366,Regular,ddf8dc5af0c01060bf916d3d96ec4ef64c3441fc8bd80520956d627a4425b4e2
7177f0f93903d4034a41e566927e1a66086bdd6ec0d05df69b12b78eecf57de2,-1,0,1,138.65203134,1593299401,Regular,016a73232b0f8e96a391db1aceafd975c3a78be8b21a29395b4405b45b14bb3b
546e211cf0ddb3756716f13e402393b0aeedbf5ee9f0d93b52dd9ddf8399dcd6,1,3,1,148.87877942,1593292781,Vote,cea053a8aef2003cb31bf5d5e4c4c6c83d0102958aaad9c14ee9967a6d947404
847fdc8f73e8e5dd916e55a2eed9cbd108e542dda2f40da25835796e11b317f4,-1,0,1,150.0132298,1593284064,Regular,1c5e4b1f4d8b75c89c08721e9eb70835c7d5938557c84240a09e16df9d92fcb5
5a8e2216b429b717f38ab59379199580c507ad7754cfff748e32ad0c11e0dd9f,1,3,1,146.51580594,1593281502,Vote,007590b90ff5120e36a74edb579f6217e13bc0d10afba44bdf821d4deb9f2ad2
8bdfc54ba3cd463a098950070bffa5ee1cc1f45cc8399bc7fbf1245a44bf2ad2,-1,1,1,143.37746641,1593274752,Regular,b259e17e61dd393d7cd8cc991a532fc42f696dd977d91be42bf9d273448399d4
f95ca5a01846a5d019420d34f196338cc6ac77d50ddc3b7cbcec04d727f9805c,1,3,1,133.72945941,1593274014,Vote,a4e6754910d0f843dfe494b9b74eb8b752477d41471904996da6e90e8c88d0e7
ddf8dc5af0c01060bf916d3d96ec4ef64c3441fc8bd80520956d627a4425b4e2,1,3,1,141.3441447,1593238306,Vote,3220066964dc43542b1cf24a4c8b9189ca707211a10f8387eefc145a5189fb13
016a73232b0f8e96a391db1aceafd975c3a78be8b21a29395b4405b45b14bb3b,1,3,1,138.65203134,1593232984,Vote,7177f0f93903d4034a41e566927e1a66086bdd6ec0d05df69b12b78eecf57de2
1c5e4b1f4d8b75c89c08721e9eb70835c7d5938557c84240a09e16df9d92fcb5,1,3,1,150.0132298,1593215234,Vote,847fdc8f73e8e5dd916e55a2eed9cbd108e542dda2f40da25835796e11b317f4
b259e17e61dd393d7cd8cc991a532fc42f696dd977d91be42bf9d273448399d4,1,3,1,143.37746641,1593204219,Vote,8bdfc54ba3cd463a098950070bffa5ee1cc1f45cc8399bc7fbf1245a44bf2ad2
1d02e371a73d94255fae24764aedc28e16eeab3feeeecf34127ef7c8938ef944,-1,0,1,139.77405289,1593118086,Regular,1255cef50b14be26e1123eb15948e6a45348dc2451f0ef5011784a3a5fc94a3c
de661b305e642f1fde440e2da0762add64ada733bc7b05daa32aef265b6012f3,-1,1,1,136.00772155,1593096212,Regular,95a09c73e5eaacf950a6d814c77277a39495f7d1e574469e4ad36f730c057a4f
1aa4cd790f5d69b998b75b8cf15c38782e91ec4c6392bc4add0d5d64ee11c714,-1,0,1,150.73937723,1593094359,Regular,3bfa16358ef6d8e1b89f73e778c695f2d770ee726acf6bc6e28babfad66ab90a
180ebcfb1f671df80306a236adf85b0edabfbae767a796971cb99a0b4e8f9df7,-1,0,1,138.80687002,1593081037,Regular,f8711eedf3858466e50bf3072f58d4d660c1c46320767508e9e6a4c39a899544
e5b136ea09ab74f5a7e1506cf048d8ad1dbf395d55ab8b6523572785003c0185,-1,3,1,146.51580594,1593072594,Regular,ff95266b83e0f9d43ea9c2c12705178330776192113f16a2d27d461bbda1a6ca
1255cef50b14be26e1123eb15948e6a45348dc2451f0ef5011784a3a5fc94a3c,1,3,1,139.77405289,1593052551,Vote,1d02e371a73d94255fae24764aedc28e16eeab3feeeecf34127ef7c8938ef944
9d3fdca63bb042458b59184943722d4f1e3b7dc32487b4c61ab9f275bb32faad,-1,0,1,154.98185696,1593050741,Regular,f8dd53bf64c430e1598f389dac2064f8089211d76df57f4ed7934af8de23dd3b
9164f6b0dc1268f573440ca3ad71e840b94b7f80a336886f00926e6f7baa825a,-1,0,1,148.09323571,1593043990,Regular,347d11f4230c1e56a7c1b09acb5206c63e7f91380046612455a1204635e4ab60
95a09c73e5eaacf950a6d814c77277a39495f7d1e574469e4ad36f730c057a4f,1,3,1,136.00772155,1593038985,Vote,de661b305e642f1fde440e2da0762add64ada733bc7b05daa32aef265b6012f3
3bfa16358ef6d8e1b89f73e778c695f2d770ee726acf6bc6e28babfad66ab90a,1,3,1,150.73937723,1593034830,Vote,1aa4cd790f5d69b998b75b8cf15c38782e91ec4c6392bc4add0d5d64ee11c714
f8711eedf3858466e50bf3072f58d4d660c1c46320767508e9e6a4c39a899544,1,3,1,138.80687002,1593016789,Vote,180ebcfb1f671df80306a236adf85b0edabfbae767a796971cb99a0b4e8f9df7
ff95266b83e0f9d43ea9c2c12705178330776192113f16a2d27d461bbda1a6ca,1,3,1,146.51580594,1593004248,Vote,e5b136ea09ab74f5a7e1506cf048d8ad1dbf395d55ab8b6523572785003c0185
f8dd53bf64c430e1598f389dac2064f8089211d76df57f4ed7934af8de23dd3b,1,3,1,154.98185696,1592971024,Vote,9d3fdca63bb042458b59184943722d4f1e3b7dc32487b4c61ab9f275bb32faad
347d11f4230c1e56a7c1b09acb5206c63e7f91380046612455a1204635e4ab60,1,3,1,148.09323571,1592962045,Vote,9164f6b0dc1268f573440ca3ad71e840b94b7f80a336886f00926e6f7baa825a
9cc5c189fdbfcc8c3a9ef4923b1119a5796543ea40ae7a67edc544cbf3e41270,-1,0,1,139.11800827,1592932170,Regular,6a0f6aa5cda8261e2b1edf5c0131d501c9814d7ec59ffabe57fe4f405799e643
6a0f6aa5cda8261e2b1edf5c0131d501c9814d7ec59ffabe57fe4f405799e643,1,3,1,139.11800827,1592844000,Vote,9cc5c189fdbfcc8c3a9ef4923b1119a5796543ea40ae7a67edc544cbf3e41270
cdd2be8002ab807be942f69b4ef25d043e4895de78151fcad026c17dff48fe1e,-1,0,1,138.04212697,1592820283,Regular,291837c70ad71e3762799cc1143ae68a867904f927314da9964d68f339036675
3b6c4a106dd744e567c221a3ea73185fd2f2d71d8894ed07aab5a6fbb283f283,-1,3,1,142.03748672,1592784259,Regular,d6bdb076687c1518b171b09bd3070c20906dd5d78a97ceb9368a9e0870248ffd
291837c70ad71e3762799cc1143ae68a867904f927314da9964d68f339036675,1,3,1,138.04212697,1592749285,Vote,cdd2be8002ab807be942f69b4ef25d043e4895de78151fcad026c17dff48fe1e
d6bdb076687c1518b171b09bd3070c20906dd5d78a97ceb9368a9e0870248ffd,1,3,1,142.03748672,1592718877,Vote,3b6c4a106dd744e567c221a3ea73185fd2f2d71d8894ed07aab5a6fbb283f283
696076b2b297f5cbf3168ab54b385f159a6750b8501de7bf000b8136888284c9,-1,1,1,143.18031678,1592654591,Regular,a942cdd9e447d08c12bdc07ddf3b669fd897a6901348170ed93b2178f9090c19
27c2a4546ac5deb3f4b4dc065fdc35cfd28adccb05469131ce28e6a1f7baa65b,-1,5,1,148.8094975,1592626887,Regular,a176384e2f9781c0b2cfcd49f546f113d39c839af44d8698d7516f3a4f3021f2
167d35f676dbb368baf5f00c335c79f1a648fdf2d3d53f93643b2558a25fb777,-1,0,1,150.71848194,1592606090,Regular,e01e9a3302eaf268bcd383a57c499b230bd8cd5cfdef1b30cc5812f1cfe75604
a942cdd9e447d08c12bdc07ddf3b669fd897a6901348170ed93b2178f9090c19,1,3,1,143.18031678,1592583387,Vote,696076b2b297f5cbf3168ab54b385f159a6750b8501de7bf000b8136888284c9
a176384e2f9781c0b2cfcd49f546f113d39c839af44d8698d7516f3a4f3021f2,1,3,1,148.8094975,1592545797,Vote,27c2a4546ac5deb3f4b4dc065fdc35cfd28adccb05469131ce28e6a1f7baa65b
e01e9a3302eaf268bcd383a57c499b230bd8cd5cfdef1b30cc5812f1cfe75604,1,3,1,150.71848194,1592518630,Vote,167d35f676dbb368baf5f00c335c79f1a648fdf2d3d53f93643b2558a25fb777
67849299dc993df1a4ebd5d36266e9f89b4bef104fce7ba7ec665064aa568c46,-1,1,1,142.03748672,1592481861,Regular,cf4d2eaf55d04b0831f693cabb90be83a84982bef0305feb504ad36d19992555
cf4d2eaf55d04b0831f693cabb90be83a84982bef0305feb504ad36d19992555,1,3,1,142.03748672,1592413735,Vote,67849299dc993df1a4ebd5d36266e9f89b4bef104fce7ba7ec665064aa568c46
b5b33233919f5e1e18b8c8aec3d095165107f48844f8eb1b92f8c9ed15c2ad31,-1,0,1,145.41102815,1592285813,Regular,b97c5d8eed42a283c916a2fee3bfd988556c75be9eb669ddf7702ac7c830ed3e
cf70cbefe4549123d58399d212f051937a019177057025c1bf5e387fb757548e,-1,0,1,138.66090531,1592263343,Regular,6c63d71692420634bde597d97c010639122d8ea48b9f0741d5d19a2c93f6df50
beb57b3cb94b2a44b0113ff1d497cff575947b8892311f0672613ce6deca7264,-1,0,1,147.78684405,1592262979,Regular,99bb82f22bc1609d8bc21969ed20f50b9b0f086169991fcca84df5b9fd6c622e
49575c6e6537e5d6a5239be0d20b8b038447f2f4926fd87cbb13eccda9430ae7,-1,2,1,148.10210972,1592260116,Regular,9450a16d297a8ce674b394955a6ee9466309d086ab55c0359f744efda1cefa94
99909fb5d2a62a057515ac411cdf497be4395c4008732001a90ee13314c3dd21,-1,0,1,141.48880063,1592245476,Regular,f9c1eb3685b076c6c2cb93e4079043b705ea046ff46d541e41faffd427feb737
eb6a3fdf55648b4310b8ac67ad12b605656eb9116586b0b42911fa7f765fdf59,-1,1,1,150.42876321,1592228423,Regular,7164a957bce5286d7a4ca7e26d4789302a2b6bc6c11134ff47e0b75e7dc60321
b97c5d8eed42a283c916a2fee3bfd988556c75be9eb669ddf7702ac7c830ed3e,1,3,1,145.41102815,1592207307,Vote,b5b33233919f5e1e18b8c8aec3d095165107f48844f8eb1b92f8c9ed15c2ad31
b68d0634cd145dfd43a7b43fc6ed0b67ab998d9664e80fba37ef368cc6455913,-1,1,1,160.04655902,1592190089,Regular,86054fab6061900f764ad5e8823f119a6aa270d11ca7bb44d7e50d6768b88ee1
