tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a9aba63431e63b4388f8682b278f6b6af12b3fccdd163e21483286ffed7140f,1,3,1,0.50094338,1492134464,Regular,aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5
bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03,-1,29,1,0.5038902,1492101515,Regular,6da877d85f2ec254ae935a10aa9f3d155546780083d1397f9c412226e8202f5a
3de325d41c0512f58cd1fcb4153e2ac3e2d4c53681797e231699780db277d5db,-1,10,1,0.50185105,1492090509,Regular,563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad
b7b4c1a97de6cd128216cfa29ef90c8da03bd57dbff5881ee2648ce05bbc62f3,-1,11,1,0.5006285,1492086720,Regular,1bebf44ab5f75a597e02a2f3f0f37e7a8e6013ae721271be80c90f5335a35765
1bebf44ab5f75a597e02a2f3f0f37e7a8e6013ae721271be80c90f5335a35765,1,10,1,0.5006285,1492056310,Regular,b7b4c1a97de6cd128216cfa29ef90c8da03bd57dbff5881ee2648ce05bbc62f3
8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24,-1,23,1,0.4999193,1492014976,Regular,7f86e2ae31e1af16614a91d17107f1a8cda37bb56e9186e80808da4844d84ec1
e18011fa6dbb04cf707e20af674c11b3f6cbe4eee4a541dee142cab677c3c870,-1,16,1,0.49512195,1491989628,Regular,f5492411c9204edd61ac962393877f5137de18405a8436f4cf07a4f582f8f507
f5492411c9204edd61ac962393877f5137de18405a8436f4cf07a4f582f8f507,1,5,1,0.49512195,1491989099,Regular,e18011fa6dbb04cf707e20af674c11b3f6cbe4eee4a541dee142cab677c3c870
7f86e2ae31e1af16614a91d17107f1a8cda37bb56e9186e80808da4844d84ec1,1,10,1,0.4999193,1491945476,Regular,8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24
563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad,1,32,1,0.50185105,1491877526,Regular,3de325d41c0512f58cd1fcb4153e2ac3e2d4c53681797e231699780db277d5db
6da877d85f2ec254ae935a10aa9f3d155546780083d1397f9c412226e8202f5a,1,10,1,0.5038902,1491805983,Regular,bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03
fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef,-1,3,1,0.50123179,1491762774,Regular,16eb094851ef406c4a6d4d08181ee2f04dc46e889c0912951e3c68a9cd86308a
16eb094851ef406c4a6d4d08181ee2f04dc46e889c0912951e3c68a9cd86308a,1,36,1,0.50123179,1491761706,Regular,fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef
004ea0c67debc49db9473aacc2df627d1011ac8a3dd3494ebcb208d48dd5b72c,-1,8,1,0.501804,1491753462,Regular,ba06848cb4e347514481b63ae7b7d20d7923abda405e80d4abea476579e1c4f3
ba06848cb4e347514481b63ae7b7d20d7923abda405e80d4abea476579e1c4f3,1,6,1,0.501804,1491706540,Regular,004ea0c67debc49db9473aacc2df627d1011ac8a3dd3494ebcb208d48dd5b72c
9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08,-1,21,1,0.51435394,1491698389,Regular,6e7534f1f8d7287afce918ebe389ec2ea04f47d92f82bf292b84131c65093dfe
6e7534f1f8d7287afce918ebe389ec2ea04f47d92f82bf292b84131c65093dfe,1,26,1,0.51435394,1491646495,Regular,9911d6c4621224b9204398293f9828308ae7e070b1f6a89993097d613f17ba08
acaf1dc9f8048990ebb85cabf9555b26eff7723defc3e57b27e459b34f7520e3,-1,4,1,0.50566161,1491597032,Regular,d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488
d1e6ad5cfec831afb04f06a11dcd659737638da5629e2ff9703d883d6476f488,1,6,1,0.50566161,1491592909,Regular,acaf1dc9f8048990ebb85cabf9555b26eff7723defc3e57b27e459b34f7520e3
ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9,-1,5,1,0.50109772,1491543367,Regular,df9c02cd1afec428e67e85733bcd535c16ca6da171fd6dedd6f0e50128c738cb
df9c02cd1afec428e67e85733bcd535c16ca6da171fd6dedd6f0e50128c738cb,1,12,1,0.50109772,1491542007,Regular,ec86c90b22219b23b1288ec6fa753aae5d0438cea3e98449f993dd222f8bf9f9
c4729edf44648f7e0a48041d3da7b95eca6f87f5cb3f1c928d2995cd50ad7e6d,-1,7,1,0.49816251,1491490426,Regular,3bf2afbf1ef02096ce001cb5b79dcd7f61aa85add3ef32f2a82764d044442e65
3bf2afbf1ef02096ce001cb5b79dcd7f61aa85add3ef32f2a82764d044442e65,1,1,1,0.49816251,1491482562,Regular,c4729edf44648f7e0a48041d3da7b95eca6f87f5cb3f1c928d2995cd50ad7e6d
545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8,-1,8,1,0.49754355,1491437327,Regular,68e73cc6cd827ace9314a15c2159259e34fbd121291434d2d4fe794fb68f2c70
68e73cc6cd827ace9314a15c2159259e34fbd121291434d2d4fe794fb68f2c70,1,10,1,0.49754355,1491434993,Regular,545abca929f745c6e8bf6c17e81f6a9d06258c7edafa9b5bc8a8a33ff80a9bc8
687a243b6259e9896e224b39d44bff00a694f497c1184bef2f606861b45ad351,-1,13,1,0.49777452,1491389899,Regular,da9ab642f1e366bec2253e8805dd36b11a27c02af80e89d43dee8a4f042bdab7
da9ab642f1e366bec2253e8805dd36b11a27c02af80e89d43dee8a4f042bdab7,1,7,1,0.49777452,1491383937,Regular,687a243b6259e9896e224b39d44bff00a694f497c1184bef2f606861b45ad351
2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388,-1,9,1,0.50279402,1491334044,Regular,95b803d72c361dc77508dd7f0e491f31ec0a5d2086ae406ba7cdc27c954c091b
95b803d72c361dc77508dd7f0e491f31ec0a5d2086ae406ba7cdc27c954c091b,1,3,1,0.50279402,1491332093,Regular,2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388
d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212,-1,18,1,0.51226055,1491296316,Regular,53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff
53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff,1,6,1,0.51226055,1491294638,Regular,d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212
dfbefce10971f37dd77dc3b683bd3ac1b83cde9098772c186373a25becfc6918,-1,7,1,0.50347437,1491244433,Regular,910b55a0287fd988fa376aa92db0a8c71880db629b1bafd2bed63c38787066c8
910b55a0287fd988fa376aa92db0a8c71880db629b1bafd2bed63c38787066c8,1,1,1,0.50347437,1491243388,Regular,dfbefce10971f37dd77dc3b683bd3ac1b83cde9098772c186373a25becfc6918
1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249,-1,17,1,0.51185645,1491176666,Regular,fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b
fa3aa4cf50e13e85120d76a31978aedf0feb029eb47e4f4ddc9b3455f0fabb1b,1,0,1,0.51185645,1491175153,Regular,1835ba18215a12b63de1fda2b6f2b802a5ffa2556d41eaf9ad57376087090249
0a38b358a9d3a0dc081853e33bf0653608698e16bbb26543d1e3e037ff6e683f,-1,11,1,0.4958898,1491142980,Regular,e9e9a8c10e4e026c43f57ea9d354e94d47daf75501058e07b503f5ce0d38f491
e9e9a8c10e4e026c43f57ea9d354e94d47daf75501058e07b503f5ce0d38f491,1,7,1,0.4958898,1491084796,Regular,0a38b358a9d3a0dc081853e33bf0653608698e16bbb26543d1e3e037ff6e683f
ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c,-1,17,1,0.49889391,1491008806,Regular,1e6375172ff4f53bcf48923bcbb07e722bd01f9b573b864b214fc5ff4180461b
1e6375172ff4f53bcf48923bcbb07e722bd01f9b573b864b214fc5ff4180461b,1,17,1,0.49889391,1491002704,Regular,ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c
3c6850b3f1f1d21bc07411b132a5756ebb954f69cce3cc2af0c0a411b9fc4165,-1,4,1,0.49761936,1490935001,Regular,3b5bb9e4f89254f066c4fe9ebe1c3a840795288f20e4ff6bf4ac3bd85c9e3290
3b5bb9e4f89254f066c4fe9ebe1c3a840795288f20e4ff6bf4ac3bd85c9e3290,1,7,1,0.49761936,1490933392,Regular,3c6850b3f1f1d21bc07411b132a5756ebb954f69cce3cc2af0c0a411b9fc4165
52cefdd2a06b3075e92572b3448b9ec0ac9f052d8f24a5b76b0bddc868ede4bb,-1,1,1,0.49543817,1490783154,Regular,81ffd94a34330b011212481286db0073813e543ce0efd644fbf3149de5de2eca
81ffd94a34330b011212481286db0073813e543ce0efd644fbf3149de5de2eca,1,4,1,0.49543817,1490782147,Regular,52cefdd2a06b3075e92572b3448b9ec0ac9f052d8f24a5b76b0bddc868ede4bb
e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289,-1,11,1,0.48022242,1490512363,Regular,1fbba6cd1df0da8c5186559b506cabf16cc2a27fe8e7ed74c3e6f95fcea6ac84
1fbba6cd1df0da8c5186559b506cabf16cc2a27fe8e7ed74c3e6f95fcea6ac84,1,0,1,0.48022242,1490510029,Regular,e0df8c759f6a04db4b5ad0f8b6b97045c9b9d0f5391c56d207039e134922e289
