tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,523,1,0.00819629,1612206681,Regular,eb4296a2866b3c9b15b8704622f672c72725b97f566b67cd7875f3998fa413e6
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,401,1,0.00811465,1612206681,Regular,61cf633e6cdbb758794d050f19ec092df0209518310ac0619b26122cc04b21e7
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,173,1,0.00811475,1612206681,Regular,b78a0f2a3d6d48ef58c851093fa5d28b879a96d98d449d8f526f4b34e9f988fb
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,9,1,0.00795479,1612206121,Regular,9ab25865bd32199ec6b3733afda4c795b21a690e56f802bd5cdb389faec48617
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,404,1,0.00819633,1612206121,Regular,3f0ab2d1ed5d08b8cf804428bb8c662b0e4fbf5b0d7269d671fe10d052b1a0a8
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,32,1,0.00819504,1612206121,Regular,770b28fad340a71e178db3e6b34bb4e1bb34e24f2cfd378191702f43492a474e
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,377,1,0.0081959,1612206121,Regular,b49c2f634fbccecb14d4659e1d629d593a159fdb85d7bfac6166e63652f6855d
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,149,1,0.00811466,1612205378,Regular,f25d716b9064a53cf3139cb6c75f93277f2092a28b84a8e517c3259dbd0c0d2c
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,146,1,0.00878767,1612205378,Regular,e76082cf742137175f151af39c65232e1084a428acffa6bf5c8bfbc1c10dade4
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,202,1,0.00819629,1612205378,Regular,43ee3cd3125f7ff094e90d811481155c0179e978babb3caaddb9783921b000de
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,525,1,0.00795515,1612205378,Regular,890c9d2e1957bd9e8639c10644ad79b18195e27c91c409df94c780e5318a34c9
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,53,1,0.00819465,1612205378,Regular,6cea24b57bbb45ad0fbbefd28ee00513fa2d258b8d88943f0e351f94a1199a36
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,239,1,0.00819589,1612205378,Regular,b99e30e7b84e452c502b2256f9990152548868d18b53e48b0a9acf5e378de22c
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,399,1,0.00819588,1612205378,Regular,1d40e3295123b5a414bb9e134a77a5720ba10d71c0e1c3b82d26562e3498262b
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,95,1,0.00819589,1612205275,Regular,c8e6e43b1eddc0f461059d7df7a82cc9cab3572075c2279291d74ad090a32f1b
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,278,1,0.00836018,1612205275,Regular,e685062936e74656ec9fad722b7e1b51671be38f51173365cae405d5017a06df
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,101,1,0.0083611,1612204925,Regular,5e4fd641741594e29bd2fe40100abb3d5bac9c5de0bcd147bc99fcd168dbe3e3
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,345,1,0.00819587,1612204925,Regular,f928719e29101be4aa7f775313a951be069d481b6b2920f80331a22a85180228
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,107,1,0.00896383,1612204925,Regular,fd613e4843a89136cb74dbaed86a9538cc6a74c72e680fcc669549f079228ef4
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,135,1,0.00811467,1612204925,Regular,33e8065c6992567db1b81ca55e4e1ba7f05ab225a66fbdb913720ed01bbd8b86
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,177,1,0.00819638,1612204871,Regular,49e8f330c10254e3cb483c086e47340c94a3185239f6f209c9c7fa1ac6375eb8
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,220,1,0.00836018,1612204871,Regular,11f967d5f26bf2b4d7c8d5413b5c6bc526d3b388179e236301ce0fa0c2eb4ceb
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,525,1,0.00869913,1612204871,Regular,0224313e2d45d07b0c2ca9c379822a1d26c401e02de272875d11f903e63b24e2
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,519,1,0.00811432,1612204871,Regular,a21c38c6f5415431634173a3fb0f85579e73b3d3998a3c1e3d0a87c347bd49b7
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,502,1,0.00811502,1612204871,Regular,1b59e9923a58465296efa2b9211d9dcfc41cefb040fe1e7e360ecd1338bfc640
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,500,1,0.00811515,1612204871,Regular,6b23ac018d826438c38dc38deb97d1bbc01a2444928e463dd5a4793cde62c4d1
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,235,1,0.00896326,1612204871,Regular,016db6eb8f3e986c4ccde7b3aba8c04a629d28d947e9237c7f794416bb6770f5
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,65,1,0.00845398,1612204672,Regular,97e1c484786bd228343faa020bd611fbc76cf614f569f8d342a32a70b3cb7375
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,342,1,0.0087002,1612204672,Regular,b7e755a47ab75909d0b541ce9dd084ce164ff738a82c62f5a195f2e3ab8099fa
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,33,1,0.00835973,1612204672,Regular,04320a0bae38416af40757c67c41d7457aea1f95dd5d8b520f55cdcefd793223
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,69,1,0.00836018,1612204672,Regular,13f63e51c41ca6041b946a1bb3e9899e5a8cff204ca2358607d29f5ebb4204ce
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,81,1,0.0080348,1612204672,Regular,21206c91b89efd1eb16892b910699528a60aebfd06d4af24014f299b87239b5a
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,192,1,0.00819633,1612204672,Regular,bde2b16e1976a09b704c62b6321c90012e86797e5ae28c5e0b2a0e726abe82f0
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,308,1,0.00811432,1612204672,Regular,0183b3e8abc0d4251e62d182dcc0be93437411396638a7ccf995cd5b23c9cc33
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,407,1,0.00836064,1612204672,Regular,07c3822b0025a591aac9f40fbdbf6aa704b9ec10351210e725a844605d1339d5
6cea24b57bbb45ad0fbbefd28ee00513fa2d258b8d88943f0e351f94a1199a36,1,2,1,0.00819465,1611816887,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
57bc27185a0e1b4b943eb5ba15d4228a133b7f46de60b7914da0f5fb0910874b,1,2,1,0.00795481,1611781734,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
9ab25865bd32199ec6b3733afda4c795b21a690e56f802bd5cdb389faec48617,1,2,1,0.00795479,1611451077,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
da14ec0126e99312cab870224a86ec193a3c11ea4646ec9cf194fe859eb89671,1,2,1,0.00795515,1611113858,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
890c9d2e1957bd9e8639c10644ad79b18195e27c91c409df94c780e5318a34c9,1,2,1,0.00795515,1610657217,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
854a56a4e98bc23880ff355f62ff2d8a393601a0d0b2fed585d8b0a5d11f4b2d,1,2,1,0.00795524,1610627230,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
0183b3e8abc0d4251e62d182dcc0be93437411396638a7ccf995cd5b23c9cc33,1,2,1,0.00811432,1610407151,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
1b005ea702658c19ac50ba24042924073fe9fc6df06757c668d020325780fea4,1,2,1,0.00819499,1610161348,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
1207b11fa0e237bbdaea756ab64b288b1462f8b4bacf32e176967f2eb619f99b,1,2,1,0.008195,1610141445,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
770b28fad340a71e178db3e6b34bb4e1bb34e24f2cfd378191702f43492a474e,1,2,1,0.00819504,1609833686,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
7153a961484eb4bc67680d92876cb54c9b6919231be6be5663e0a1503702428d,1,2,1,0.00819504,1609777035,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
a21c38c6f5415431634173a3fb0f85579e73b3d3998a3c1e3d0a87c347bd49b7,1,2,1,0.00811432,1609669067,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
760eef8bcbb18cce87a6eb2d4c6c49f12769b1704b7782558dc4c024c303b959,1,2,1,0.00819503,1609639171,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
deb64da3e7c95b675fa41595e5b8375d3e63970ace837363cc1278cfb4b4a01c,1,2,1,0.00803477,1609400532,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
21206c91b89efd1eb16892b910699528a60aebfd06d4af24014f299b87239b5a,1,2,1,0.0080348,1609143827,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
97e1c484786bd228343faa020bd611fbc76cf614f569f8d342a32a70b3cb7375,1,0,1,0.00845398,1609088886,Revocation,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
61cf633e6cdbb758794d050f19ec092df0209518310ac0619b26122cc04b21e7,1,2,1,0.00811465,1609068453,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
2baceb151281fbda5cec921e16ff95322117016624e02eee6394b0bf62fd550b,1,2,1,0.00819546,1609030785,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
7306983f4f7e5dfe7a1d538a50a1ed4a9605a53bbbaa05bd78f0cd0457854cd1,1,2,1,0.00811469,1608869522,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
f25d716b9064a53cf3139cb6c75f93277f2092a28b84a8e517c3259dbd0c0d2c,1,2,1,0.00811466,1608745742,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
33e8065c6992567db1b81ca55e4e1ba7f05ab225a66fbdb913720ed01bbd8b86,1,2,1,0.00811467,1608683548,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
e43faadda4c6c1600fe505092186f50ffd78ca43c29ae0bd970dab43109a0df7,1,2,1,0.00811466,1608430301,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
c6ae8c4a49a3cc7f4bf831d6faa26af10b447effea611c4762426ad2bce9de16,1,2,1,0.00835928,1608168789,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
b78a0f2a3d6d48ef58c851093fa5d28b879a96d98d449d8f526f4b34e9f988fb,1,2,1,0.00811475,1608057133,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
06079c1ea389a8e46b19386b502034659ad6b2c643d7e9e27d0cd0358a4f5507,1,2,1,0.0081147,1607711602,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
c8e6e43b1eddc0f461059d7df7a82cc9cab3572075c2279291d74ad090a32f1b,1,2,1,0.00819589,1607353365,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
04320a0bae38416af40757c67c41d7457aea1f95dd5d8b520f55cdcefd793223,1,2,1,0.00835973,1607285256,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
