tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,5,1,0.17121913,1551868813,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,6,1,0.09245253,1551868813,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,7,1,0.18513622,1551868813,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,8,1,0.11377313,1551868813,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,9,1,0.09496061,1551868813,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,10,1,0.14978476,1551868813,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,11,1,0.14502998,1551868813,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,12,1,0.07666946,1551868813,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,13,1,0.16720553,1551868813,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,14,1,0.16426956,1551868813,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,15,1,0.20131328,1551868813,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,16,1,0.16829808,1551868813,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,17,1,0.10571158,1551868813,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,18,1,0.08306196,1551868813,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,19,1,0.08333371,1551868813,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,20,1,0.09884278,1551868813,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,21,1,0.18504729,1551868813,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,22,1,0.18740343,1551868813,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,23,1,0.18416898,1551868813,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,24,1,0.18527431,1551868813,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,25,1,0.0722134,1551868813,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,26,1,0.10677723,1551868813,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,27,1,0.1739344,1551868813,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,28,1,0.16562997,1551868813,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,29,1,0.17353329,1551868813,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,30,1,0.15375928,1551868813,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,31,1,0.16846493,1551868813,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,32,1,0.16101442,1551868813,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,33,1,0.16402206,1551868813,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,34,1,0.15733737,1551868813,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,35,1,0.16732613,1551868813,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,36,1,0.16891003,1551868813,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,37,1,0.10813678,1551868813,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,38,1,0.09740212,1551868813,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,39,1,0.07568496,1551868813,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,40,1,0.16468951,1551868813,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,41,1,0.07718433,1551868813,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,42,1,0.12393992,1551868813,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,43,1,0.10019802,1551868813,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,44,1,0.15559545,1551868813,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,45,1,0.18844102,1551868813,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,46,1,0.13456184,1551868813,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,47,1,0.21544961,1551868813,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,48,1,0.14831627,1551868813,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,49,1,0.06296318,1551868813,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,50,1,0.10523151,1551868813,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,51,1,0.16012294,1551868813,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,52,1,0.13193731,1551868813,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,53,1,0.07724867,1551868813,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,54,1,0.1679109,1551868813,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,55,1,0.13843078,1551868813,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,56,1,0.08877913,1551868813,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,57,1,0.17645304,1551868813,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,58,1,0.08370229,1551868813,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,59,1,0.19815481,1551868813,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,60,1,0.18991872,1551868813,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,61,1,0.13164611,1551868813,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,62,1,0.08133451,1551868813,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,63,1,0.15194844,1551868813,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,64,1,0.07018296,1551868813,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,65,1,0.07461841,1551868813,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
7aea310320411f3c2796fc1fa39aa18e42d07a0bee24204c3f76539c8920e943,-1,66,1,0.11282116,1551868813,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
