tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01,-1,35,1,107.32285317,1551957645,Regular,3f2b0e2a93d07e118c3c25a57aae4ba04049504da1ec0c20df023500c794c1b6
3f2b0e2a93d07e118c3c25a57aae4ba04049504da1ec0c20df023500c794c1b6,1,3,1,107.32285317,1551722810,Vote,87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01
2e7c7cb0b85e127ab489ac419b4cc58428665828791d71d5243e94ba6d2e8363,-1,24,1,107.32285317,1551664037,Regular,f92d1b64cd37c44441135bd075d1510d4b8ec5be9687cac51902c41bc566708b
aacdf802fa8b911282c87e0f5c8614cddb10317415e950b861a12edab32cc4c3,1,3,1,107.32285317,1551635176,Vote,87cc68de94569287d7dfde353711572e9679e5253dce13903b366eba0122fe01
f92d1b64cd37c44441135bd075d1510d4b8ec5be9687cac51902c41bc566708b,1,3,1,107.32285317,1551464641,Vote,2e7c7cb0b85e127ab489ac419b4cc58428665828791d71d5243e94ba6d2e8363
da1fed7d880835de7eb26b5a799fb15d559a74f66597663a6bb1d510b9bd9395,-1,39,1,107.32285317,1551413416,Regular,824bbf2f3cefac1381637f8100e3b46638c6760c0e1f2bb87024308bc2e190f9
824bbf2f3cefac1381637f8100e3b46638c6760c0e1f2bb87024308bc2e190f9,1,3,1,107.32285317,1551204846,Vote,da1fed7d880835de7eb26b5a799fb15d559a74f66597663a6bb1d510b9bd9395
0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3,-1,26,1,107.32285317,1550975642,Regular,1417b070bedd03f0bf70c081665d5eba5f1018b134036aa3373f02d3a48013d4
1417b070bedd03f0bf70c081665d5eba5f1018b134036aa3373f02d3a48013d4,1,3,1,107.32285317,1550777295,Vote,0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3
89e49d9beb8d654e6167392258b51a2da86cf48ebc9a12abc1524b3bbd59bd48,-1,7,1,107.33400873,1550449001,Regular,47311ba93f1e23ee0fe05b89b1343d4bc56133ad2dcf5edfd8a67ff1d8c89734
89e49d9beb8d654e6167392258b51a2da86cf48ebc9a12abc1524b3bbd59bd48,-1,20,1,107.33400873,1550449001,Regular,d7ee6bdbde534f88fc382545cc9af8b4707b22061b88460323e8917ff8fe6ed2
d7ee6bdbde534f88fc382545cc9af8b4707b22061b88460323e8917ff8fe6ed2,1,3,1,107.33400873,1550332666,Vote,89e49d9beb8d654e6167392258b51a2da86cf48ebc9a12abc1524b3bbd59bd48
47311ba93f1e23ee0fe05b89b1343d4bc56133ad2dcf5edfd8a67ff1d8c89734,1,3,1,107.33400873,1550318872,Vote,89e49d9beb8d654e6167392258b51a2da86cf48ebc9a12abc1524b3bbd59bd48
212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030,-1,31,1,107.33400873,1550280153,Regular,4d3c8ca631788977bcfc6889d9820bc86b1e18216adb4b5dbbc926b6f9ca1686
4d3c8ca631788977bcfc6889d9820bc86b1e18216adb4b5dbbc926b6f9ca1686,1,3,1,107.33400873,1550001977,Vote,212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030
bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2,-1,5,1,107.33400873,1549930081,Regular,b4046bec077017cddc9dd78b9357dbd64e45a411047bcdf829608463c2c98144
bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2,-1,28,1,107.33400873,1549930081,Regular,a2d2a2028ee7a9e9c7a84724984207fa02a7377a1738d7c240c596818e75d6ce
44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a,-1,28,1,107.33400873,1549741917,Regular,34a1a87dc1874f8395a957d3ef76a94f5f4fc32d71c1e8a7150d1457d2b28fd2
44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a,-1,1,1,107.33400873,1549741917,Regular,f868d0d85c5f8259f72500ddb945d9b19780e1c7560cc492a0ec16819ddfaf1d
44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a,-1,33,1,107.33400873,1549741917,Regular,04e6c8a74dd287e0b1d832d27b8fbad671de37de4d08bf95f3e253e616c846e0
b4046bec077017cddc9dd78b9357dbd64e45a411047bcdf829608463c2c98144,1,3,1,107.33400873,1549699594,Vote,bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2
a2d2a2028ee7a9e9c7a84724984207fa02a7377a1738d7c240c596818e75d6ce,1,3,1,107.33400873,1549694613,Vote,bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2
04e6c8a74dd287e0b1d832d27b8fbad671de37de4d08bf95f3e253e616c846e0,1,3,1,107.33400873,1549648465,Vote,44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a
34a1a87dc1874f8395a957d3ef76a94f5f4fc32d71c1e8a7150d1457d2b28fd2,1,3,1,107.33400873,1549627059,Vote,44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a
f868d0d85c5f8259f72500ddb945d9b19780e1c7560cc492a0ec16819ddfaf1d,1,3,1,107.33400873,1549528470,Vote,44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a
c23d863e24eaf2f3b83138955bcf2691278709379cff9d9e0d3db81c246d5940,-1,21,1,107.33400873,1549048183,Regular,2f6691e24fcd0395e6c0a30fb771f6633cb7fab42a1ab45396e08e9b2c3381d7
c23d863e24eaf2f3b83138955bcf2691278709379cff9d9e0d3db81c246d5940,-1,27,1,107.33400873,1549048183,Regular,fb28d0c7a453d7536b9ecba62ebe2fad3c244ac72c4f7b200bedd0c0380077f9
2f6691e24fcd0395e6c0a30fb771f6633cb7fab42a1ab45396e08e9b2c3381d7,1,3,1,107.33400873,1548892303,Vote,c23d863e24eaf2f3b83138955bcf2691278709379cff9d9e0d3db81c246d5940
ac7c50e83b0cef6994108df85accb9bd34d683c4e1ed5723567ae4ebec1772c5,-1,11,1,107.33400873,1548880334,Regular,4ef160bab1958d54ec797308f79cfaf85643d6d20a272aed4cbe83def26dc47a
fb28d0c7a453d7536b9ecba62ebe2fad3c244ac72c4f7b200bedd0c0380077f9,1,3,1,107.33400873,1548840906,Vote,c23d863e24eaf2f3b83138955bcf2691278709379cff9d9e0d3db81c246d5940
4c6cb12c806ea97d1f516a5e2f98d1c005f4ca9d25dd99da71b6de0860e6397c,-1,8,1,107.33400873,1548710666,Regular,b9789c8a343725c1f544b03cd1c97d65f9370fb7ef96293943dc2fa7a67c593c
4ef160bab1958d54ec797308f79cfaf85643d6d20a272aed4cbe83def26dc47a,1,3,1,107.33400873,1548705473,Vote,ac7c50e83b0cef6994108df85accb9bd34d683c4e1ed5723567ae4ebec1772c5
b9789c8a343725c1f544b03cd1c97d65f9370fb7ef96293943dc2fa7a67c593c,1,3,1,107.33400873,1548633047,Vote,4c6cb12c806ea97d1f516a5e2f98d1c005f4ca9d25dd99da71b6de0860e6397c
7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b,-1,27,1,107.34527584,1548514695,Regular,5fbc627832428e9d4cd3246bea9e4cac0513fdf5daa9a5b826bc9f70637f0bac
7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b,-1,10,1,107.34527584,1548514695,Regular,068673734cc64a13b54ff0f0aaaf3bbfff0e276f851ab5b4b790863c48e8dc2f
7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b,-1,4,1,107.34527584,1548514695,Regular,b8746df44e52138b976b3576ac180f7aa0ec1bfcbecbdcb41349216cc234c609
7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b,-1,17,1,107.34527584,1548514695,Regular,9c6c1810173f83ba0959e2f59760d15629e272b9601f21452a77f0fcae870a5c
5fbc627832428e9d4cd3246bea9e4cac0513fdf5daa9a5b826bc9f70637f0bac,1,3,1,107.34527584,1548396209,Vote,7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b
b8746df44e52138b976b3576ac180f7aa0ec1bfcbecbdcb41349216cc234c609,1,3,1,107.34527584,1548337771,Vote,7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b
068673734cc64a13b54ff0f0aaaf3bbfff0e276f851ab5b4b790863c48e8dc2f,1,3,1,107.34527584,1548328986,Vote,7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b
9c6c1810173f83ba0959e2f59760d15629e272b9601f21452a77f0fcae870a5c,1,3,1,107.34527584,1548200001,Vote,7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b
60d27717181d9876602231387626f2fb4e4d0d51dbe44cfa78bb0c977bb2a2f3,-1,4,1,107.34527584,1548191814,Regular,a0a3cd1a5639620055e0552a7f244bec4e5892e29c6ae52ff614f0888fec492f
dc330ad088911aadfdb10efa49b8b1a0b15d38d56347b120fe5b49a4d060fe8d,-1,1,1,107.34527584,1548042835,Regular,4eff8f950ee9b2c99a6645da5b65a009133e69aa3d3f5e172e96fbcc38d12dc0
25f469b0063494a2a6c118d6dca174e86e1ec4623d36b12932f748f26e611f60,-1,26,1,107.34527584,1548041626,Regular,7b27599de2d6f5f97aeb9b15ed217b4279a657151d4235504c2092fbf1aa0bef
25f469b0063494a2a6c118d6dca174e86e1ec4623d36b12932f748f26e611f60,-1,10,1,107.34527584,1548041626,Regular,267b13c20a00a7c36b1f2f49d615ddf592834c47c224fbffd0847c7c0e827784
a0a3cd1a5639620055e0552a7f244bec4e5892e29c6ae52ff614f0888fec492f,1,3,1,107.34527584,1547997649,Vote,60d27717181d9876602231387626f2fb4e4d0d51dbe44cfa78bb0c977bb2a2f3
4eff8f950ee9b2c99a6645da5b65a009133e69aa3d3f5e172e96fbcc38d12dc0,1,3,1,107.34527584,1547964805,Vote,dc330ad088911aadfdb10efa49b8b1a0b15d38d56347b120fe5b49a4d060fe8d
267b13c20a00a7c36b1f2f49d615ddf592834c47c224fbffd0847c7c0e827784,1,3,1,107.34527584,1547948902,Vote,25f469b0063494a2a6c118d6dca174e86e1ec4623d36b12932f748f26e611f60
7b27599de2d6f5f97aeb9b15ed217b4279a657151d4235504c2092fbf1aa0bef,1,3,1,107.34527584,1547895091,Vote,25f469b0063494a2a6c118d6dca174e86e1ec4623d36b12932f748f26e611f60
