tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b542633c1db002603d719f1c50b4a8dd4f0ba4367e710f4561848f25be173d9,-1,4,1,0.79597447,1504901735,Regular,9555c2b0bb404f72058fae57a6dac67ddc8679093ddec2aebaa38f722fc26ad4
9555c2b0bb404f72058fae57a6dac67ddc8679093ddec2aebaa38f722fc26ad4,1,3,1,0.79597447,1504900249,Regular,5b542633c1db002603d719f1c50b4a8dd4f0ba4367e710f4561848f25be173d9
c8610772d7aa1ddd1187f14a8aaafaf670178d3706602809a08ae4070ab2e8e0,-1,32,1,0.79550064,1504616377,Regular,426629231192d4699dd004ddd37cfd1eff3448fac1aa8998847f7c02cdb6dad8
426629231192d4699dd004ddd37cfd1eff3448fac1aa8998847f7c02cdb6dad8,1,5,1,0.79550064,1504521124,Regular,c8610772d7aa1ddd1187f14a8aaafaf670178d3706602809a08ae4070ab2e8e0
fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b,-1,25,1,0.396562,1504089595,Regular,0463afb2aabc1ac9f7a5a8a94f9ea7988116b54c893f058e017ab7d7574eb6c6
0463afb2aabc1ac9f7a5a8a94f9ea7988116b54c893f058e017ab7d7574eb6c6,1,0,1,0.396562,1504088660,Regular,fc2fe12cdda3b36b26d0c55a8f8df926cf085b7729778a0b0597e5c300a9727b
3a26d79d5b37b13ccb38cab5e7ab099f881b2533aa5837e2da87310a3972ee5c,-1,9,1,0.395618,1503908944,Regular,03a204ea1af4008fd1a1ed97f1591f4a7f964368984df542d57eb0b35e344346
03a204ea1af4008fd1a1ed97f1591f4a7f964368984df542d57eb0b35e344346,1,0,1,0.395618,1503893229,Regular,3a26d79d5b37b13ccb38cab5e7ab099f881b2533aa5837e2da87310a3972ee5c
2449c3af35dca721e821011645dab4630ee2b32ed6dbd610bd371e96e0ba9dc7,-1,1,1,0.395232,1503718572,Regular,efddb517639508157aabbc3fc97ca735b81344966ea202ffe8e0ebe25ccf5985
efddb517639508157aabbc3fc97ca735b81344966ea202ffe8e0ebe25ccf5985,1,1,1,0.395232,1503718044,Regular,2449c3af35dca721e821011645dab4630ee2b32ed6dbd610bd371e96e0ba9dc7
77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c,-1,20,1,0.396493,1503564414,Regular,0f2d2a5c98a488ec9314d169c3bd3c98ff7b322b0a09c1dba367bd7a3d1a9177
0f2d2a5c98a488ec9314d169c3bd3c98ff7b322b0a09c1dba367bd7a3d1a9177,1,1,1,0.396493,1503521079,Regular,77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c
8ca3d4ad6d22106c598ef8d3b2c54902d34fd8c5a3d4160c171f5464057ed316,-1,5,1,0.395165,1503322373,Regular,6a7aed4c02bcf20170609ecc2eb720dd5e46b140b02aa5f4a2f04bcd11a56547
6a7aed4c02bcf20170609ecc2eb720dd5e46b140b02aa5f4a2f04bcd11a56547,1,1,1,0.395165,1503319985,Regular,8ca3d4ad6d22106c598ef8d3b2c54902d34fd8c5a3d4160c171f5464057ed316
b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93,-1,21,1,0.39528,1503090620,Regular,74f38c23411cc163c96f703c24dfa3340d65e6fa1f1e3ce45b4d3c5ab1e25dbd
74f38c23411cc163c96f703c24dfa3340d65e6fa1f1e3ce45b4d3c5ab1e25dbd,1,1,1,0.39528,1503088878,Regular,b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93
cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8,-1,19,1,0.395647,1502896390,Regular,9c21cb02d52028fd3f05e62d9b8285f64ef8abbc9d562e64f27df98525f92418
9c21cb02d52028fd3f05e62d9b8285f64ef8abbc9d562e64f27df98525f92418,1,1,1,0.395647,1502894592,Regular,cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8
63efb8f2e8c2bb774ee821f50647e5c4073fc5a7bd3e4b84554bc201e165cba9,-1,16,1,0.395451,1502495089,Regular,79cf20bac47b79f37b2a4f55dc1f015caa212d5611f658f5931bdb7ef582a4fd
79cf20bac47b79f37b2a4f55dc1f015caa212d5611f658f5931bdb7ef582a4fd,1,0,1,0.395451,1502494323,Regular,63efb8f2e8c2bb774ee821f50647e5c4073fc5a7bd3e4b84554bc201e165cba9
20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c,-1,20,1,0.395601,1502214150,Regular,827d15b0106ce2a204aeb5414227af89aca1789d5482ea1534a04700d4f34a97
827d15b0106ce2a204aeb5414227af89aca1789d5482ea1534a04700d4f34a97,1,1,1,0.395601,1502211837,Regular,20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,518,1,0.395398,1501950112,Regular,d028e6ecd08b5b460cc4f0fef28d13931081f4c9caf0ac20884b68178b6069eb
d028e6ecd08b5b460cc4f0fef28d13931081f4c9caf0ac20884b68178b6069eb,1,1,1,0.395398,1501789383,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7,-1,0,1,0.396071,1501576716,Regular,dfed4a703ab8502b2f7d7eb6854fe74778d06a5ef21981f4c191e0c48a7c5b54
dfed4a703ab8502b2f7d7eb6854fe74778d06a5ef21981f4c191e0c48a7c5b54,1,1,1,0.396071,1501571579,Regular,dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7
7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a,-1,21,1,0.395711,1501432651,Regular,3f7bddcc0404c7aeb8164337524f887d3dedc1017e4c04217615aa4ff3b8fda2
3f7bddcc0404c7aeb8164337524f887d3dedc1017e4c04217615aa4ff3b8fda2,1,0,1,0.395711,1501432184,Regular,7a81ab407183d06182824ac9597a7b68e2dc5566820582a8fc25edde964b219a
ded668d4b5755e70d733b7ea9eafbf4867c8cc2cf9fcef78b808aad3d8dff67b,-1,19,1,0.396228,1501273142,Regular,38616ce8967aca3eaac6aa5a9057b417ef9095c153184e174afb984ddc27962f
38616ce8967aca3eaac6aa5a9057b417ef9095c153184e174afb984ddc27962f,1,1,1,0.396228,1501266356,Regular,ded668d4b5755e70d733b7ea9eafbf4867c8cc2cf9fcef78b808aad3d8dff67b
418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785,-1,12,1,0.397888,1501167001,Regular,6d3299df597797dce511ad2e56552d9eadbe4de4282e1d931c4f19b721f58991
3c7b7c47926efe56d833225decde5828c88de4ad5d68be9b7ba9e8bf8554112b,-1,1,1,0.395877,1501164877,Regular,1eb9bf12d25a31b5f4ac56d1269008b237f28554497e67503ad5dfc0c4d3f796
3c7b7c47926efe56d833225decde5828c88de4ad5d68be9b7ba9e8bf8554112b,-1,6,1,0.395972,1501164877,Regular,405ffd126f10aa436c874fd9b4775b8b2bb3bcd3c67a35ef90262d4b84b34101
92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017,-1,19,1,0.396483,1501164877,Regular,ac9fe446754368f788ce2f41318a9b44bfa5f4b70a29d9d962f908f21d104abe
9fe6fc8cc4f5c3fa62a7f09f5ad69a9917583ae6b9afb172c58c8fa124a1ecf2,-1,21,1,0.395624,1501163218,Regular,7f0d1612ddf01b55dcf9d9d910fcbf2ebf4e95767aaea0edc2943a6f4bcda451
9fe6fc8cc4f5c3fa62a7f09f5ad69a9917583ae6b9afb172c58c8fa124a1ecf2,-1,0,1,0.395383,1501163218,Regular,037d271c4c6798842de9e53c2579c8a142fceb5f8ced657edf55b3e451f82c36
9fe6fc8cc4f5c3fa62a7f09f5ad69a9917583ae6b9afb172c58c8fa124a1ecf2,-1,25,1,0.395684,1501163218,Regular,d8724eaf02e98f07b6262e70086915a7cb6c40481b5039c6d17ada73a27b99b7
f6475abe77d9d5ef0d9745c0620db546775dc8b3ecab2b80921431a2dbdb1843,-1,18,1,0.395285,1501162157,Regular,323e09a30635f1fbeaea9989ec173465c6db8fd4e4c64ef0879c80ded3199a43
323e09a30635f1fbeaea9989ec173465c6db8fd4e4c64ef0879c80ded3199a43,1,1,1,0.395285,1501127519,Regular,f6475abe77d9d5ef0d9745c0620db546775dc8b3ecab2b80921431a2dbdb1843
405ffd126f10aa436c874fd9b4775b8b2bb3bcd3c67a35ef90262d4b84b34101,1,0,1,0.395972,1500991930,Regular,3c7b7c47926efe56d833225decde5828c88de4ad5d68be9b7ba9e8bf8554112b
7f0d1612ddf01b55dcf9d9d910fcbf2ebf4e95767aaea0edc2943a6f4bcda451,1,0,1,0.395624,1500822498,Regular,9fe6fc8cc4f5c3fa62a7f09f5ad69a9917583ae6b9afb172c58c8fa124a1ecf2
ac9fe446754368f788ce2f41318a9b44bfa5f4b70a29d9d962f908f21d104abe,1,0,1,0.396483,1500693047,Regular,92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017
6d3299df597797dce511ad2e56552d9eadbe4de4282e1d931c4f19b721f58991,1,0,1,0.397888,1500563938,Regular,418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785
d8724eaf02e98f07b6262e70086915a7cb6c40481b5039c6d17ada73a27b99b7,1,0,1,0.395684,1500421050,Regular,9fe6fc8cc4f5c3fa62a7f09f5ad69a9917583ae6b9afb172c58c8fa124a1ecf2
1eb9bf12d25a31b5f4ac56d1269008b237f28554497e67503ad5dfc0c4d3f796,1,0,1,0.395877,1500297849,Regular,3c7b7c47926efe56d833225decde5828c88de4ad5d68be9b7ba9e8bf8554112b
037d271c4c6798842de9e53c2579c8a142fceb5f8ced657edf55b3e451f82c36,1,1,1,0.395383,1500181125,Regular,9fe6fc8cc4f5c3fa62a7f09f5ad69a9917583ae6b9afb172c58c8fa124a1ecf2
476240a09beda36c0a4dab453e20691364edf7c48659965d789c44db1711dce3,-1,16,1,0.395915,1500095707,Regular,adfc5277a0260ae7950b18a67119cb6b981ab88bacdb38a0f48aa720f2298a6b
adfc5277a0260ae7950b18a67119cb6b981ab88bacdb38a0f48aa720f2298a6b,1,0,1,0.395915,1500065274,Regular,476240a09beda36c0a4dab453e20691364edf7c48659965d789c44db1711dce3
1f3a8fadb67ecf8e5ca69fc1a8e72d0b49e2ffd585127c8bf4ef4fe76036719b,-1,12,1,0.395887,1499887936,Regular,9f2a0388cb9f843469160826c1f8c337ce5f87baaf5c168897a14b8aa07e96cd
9f2a0388cb9f843469160826c1f8c337ce5f87baaf5c168897a14b8aa07e96cd,1,1,1,0.395887,1499861920,Regular,1f3a8fadb67ecf8e5ca69fc1a8e72d0b49e2ffd585127c8bf4ef4fe76036719b
3b6a13b462d3825f7807c7a1a513b32e2f7c1cf495fb37bd6684a7746152b2d1,-1,16,1,0.395844,1499669879,Regular,d3374e1da84969047011533526509b7a8ab65ec8f07147e4095f61d3c02676f7
d3374e1da84969047011533526509b7a8ab65ec8f07147e4095f61d3c02676f7,1,0,1,0.395844,1499669043,Regular,3b6a13b462d3825f7807c7a1a513b32e2f7c1cf495fb37bd6684a7746152b2d1
8228fa89dbe154045e5adedae3a595bd0f3d96b41efdab77c8511a309133fa84,-1,25,1,0.406837,1499540226,Regular,b7aca21cd368087ed28f75c4869a87b55b099ff07daf3e44f0e3f96d8fe76e2a
b7aca21cd368087ed28f75c4869a87b55b099ff07daf3e44f0e3f96d8fe76e2a,1,0,1,0.406837,1499539372,Regular,8228fa89dbe154045e5adedae3a595bd0f3d96b41efdab77c8511a309133fa84
59dcee52e2c598e2ca4d8eb82548e5b7fc4dd08999596c61514fb1a6f72829b8,-1,15,1,0.496173,1499429167,Regular,ccbe73fa388848adbc101918961bb945728bcbca3762426409c70174efdf192b
ccbe73fa388848adbc101918961bb945728bcbca3762426409c70174efdf192b,1,1,1,0.496173,1499401110,Regular,59dcee52e2c598e2ca4d8eb82548e5b7fc4dd08999596c61514fb1a6f72829b8
5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297,-1,25,1,0.525208,1499236978,Regular,658537ba1c1a8cd6b738b8df8b92c7f1eff5e60e0f9462e9829139e487669c5d
658537ba1c1a8cd6b738b8df8b92c7f1eff5e60e0f9462e9829139e487669c5d,1,1,1,0.525208,1499228678,Regular,5142cb799ef067f1c381a5f892e58dd9ef75f22871b2e52a9ec974461f37d297
7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0,-1,17,1,0.49641,1499035323,Regular,1050208a339f6064c6f4dce17dd4847ce0527494d9eecb1e10b40e96a2c3c135
1050208a339f6064c6f4dce17dd4847ce0527494d9eecb1e10b40e96a2c3c135,1,1,1,0.49641,1499029095,Regular,7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,57,1,0.496036,1498857535,Regular,93e1f70f89c12b480b7ac529b9eb39d3ecba7d18972887d2f89baa6420cb99aa
93e1f70f89c12b480b7ac529b9eb39d3ecba7d18972887d2f89baa6420cb99aa,1,0,1,0.496036,1498837883,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,149,1,0.502399,1498727947,Regular,68f9e4f874b0d5fce97ecb6a610b31d5c57f173cf7c45ba5cf439e7682b3ca8c
68f9e4f874b0d5fce97ecb6a610b31d5c57f173cf7c45ba5cf439e7682b3ca8c,1,1,1,0.502399,1498724321,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0,-1,44,1,0.497985,1498600923,Regular,67ba8cb32984dc55e4da04db3e4966c50c9d65f02eefe3c88453a62255c3fe5d
67ba8cb32984dc55e4da04db3e4966c50c9d65f02eefe3c88453a62255c3fe5d,1,0,1,0.497985,1498591817,Regular,60b0af3c42513fd86abc6239367deddef93ad263fa072a1ba4d15979db17abb0
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,66,1,0.498965,1498491881,Regular,d09a2b4e594b4911a86a90e4306e612002afef5a9e2d35af1cffd38519c1c28a
d09a2b4e594b4911a86a90e4306e612002afef5a9e2d35af1cffd38519c1c28a,1,0,1,0.498965,1498473063,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82,-1,21,1,0.497413,1498367508,Regular,855cd19445d38dc8b9a9bea88a2db1c6bbad76dbd57a850431708ffc74b92adb
855cd19445d38dc8b9a9bea88a2db1c6bbad76dbd57a850431708ffc74b92adb,1,0,1,0.497413,1498361596,Regular,0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,198,1,0.49605,1498231919,Regular,784ca6d21276d423fd0f443e2ecef2de32dc7a6fa9f91639ac589bf249f259ba
784ca6d21276d423fd0f443e2ecef2de32dc7a6fa9f91639ac589bf249f259ba,1,1,1,0.49605,1498229788,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
c1f36eac869594f63ec1cc950a996bd76079c6f142f3fd75553d5f07ef5bc720,-1,30,1,0.537911,1498025730,Regular,99e149f40ad83eef700c14a4c3f6879b2cf5b3fa29a549527d51a677a142235b
99e149f40ad83eef700c14a4c3f6879b2cf5b3fa29a549527d51a677a142235b,1,0,1,0.537911,1498020673,Regular,c1f36eac869594f63ec1cc950a996bd76079c6f142f3fd75553d5f07ef5bc720
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,160,1,0.495145,1497772709,Regular,c744815e30300be6be45e02872548c7c4bb5d1a8ab96b4600bce59c7bbb67f65
c744815e30300be6be45e02872548c7c4bb5d1a8ab96b4600bce59c7bbb67f65,1,1,1,0.495145,1497748912,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
2388b15175176dedb924fce70d678b191398f8c79dcfbc2430703e40d2fc6bf1,-1,12,1,0.496071,1497540537,Regular,b270f8f44b35fd7d72f5147b3a5c4a57b841313a1ad9a0e513195dc71be2ad2b
