tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1f0cf03c454849b2dbe2ce29d0fa179ce47b7fb6219b3be04b891d6299c5d1,1,0,1,129.83681539,1566328221,Ticket,bd5adb093322338593041b484bc717fef5520208a47221f87c6d76d4b8edb884
e73619cba459f65a4c8f2eb8481163a543b6cd67c9e5228537b86fe59faabd61,1,0,1,129.83681539,1566328221,Ticket,ee845d3d1063aaac2bf8603fcc8dcc579550e438baf78203db158e96f61e3fc7
84fb8fe2372c74bca2febff69db317d532470990a400d8e3da6afafc92c8fa62,-1,1,1,112.19903978,1562945091,Vote,75695c3934a5347a6c47cbbc2bd18fd57acba472b55f5f8781f74c6762780559
988175b50c541a9e8287f5263169b24c4662eee892b150630d26d7cbf5694677,-1,1,1,112.19903978,1558907190,Vote,078159bd8d7819301adde2cad845fffb9eaa117ff20a6ee0d51d7247838566b4
078159bd8d7819301adde2cad845fffb9eaa117ff20a6ee0d51d7247838566b4,1,0,1,112.19903978,1558145790,Ticket,988175b50c541a9e8287f5263169b24c4662eee892b150630d26d7cbf5694677
75695c3934a5347a6c47cbbc2bd18fd57acba472b55f5f8781f74c6762780559,1,0,1,112.19903978,1558145790,Ticket,84fb8fe2372c74bca2febff69db317d532470990a400d8e3da6afafc92c8fa62
0bf44e06fa85f3b467f7f7f31b0dbc8eb60ef5c33bdba1ce50e0cd49d5086951,-1,1,1,118.51168991,1556278640,Vote,fc2488284a3503168f63e27cd9ae99986162681281f6a096c073122279acc84d
f695c7c19a8646b19af71fffb7095b232df2c5336abc4b2ae2ba3982ba3467b5,-1,1,1,118.51168991,1556135259,Vote,58ee20ecc8dfd10a9939876cfb05b30124b0c2e5f3c1dbe4b4e4f3b1a1b0d9a0
58ee20ecc8dfd10a9939876cfb05b30124b0c2e5f3c1dbe4b4e4f3b1a1b0d9a0,1,0,1,118.51168991,1555048045,Ticket,f695c7c19a8646b19af71fffb7095b232df2c5336abc4b2ae2ba3982ba3467b5
fc2488284a3503168f63e27cd9ae99986162681281f6a096c073122279acc84d,1,0,1,118.51168991,1555048045,Ticket,0bf44e06fa85f3b467f7f7f31b0dbc8eb60ef5c33bdba1ce50e0cd49d5086951
5e8b60ecfd3a91995d9ad50d224c53734e1e4fa94ddd4ec2b70984fdcd15bcf5,-1,1,1,102.70200135,1546343424,Vote,c719559612caf8ce3128ef740d8039f3a29bd125fac24a43d2a6090a79ba369f
c1000e4ce4365acb6c39f335a6cbcbf008f128b3d320fe3a268ff1c791b108e5,-1,1,1,102.70200135,1546161536,Vote,70c260ea8924e50e1da4aceb2be6c7aecc0b33f788bdf1834e9fdd3f9b6288b0
f65fb81e58127e728e462a60f3df557766bed498ed67d3f97e05228f8c68b5b6,-1,1,1,102.70200135,1545213535,Vote,94ad5e69e1934e6aa49d76e38be704ace10b12c163faa115d3e87a5d0c11f006
70c260ea8924e50e1da4aceb2be6c7aecc0b33f788bdf1834e9fdd3f9b6288b0,1,0,1,102.70200135,1545079256,Ticket,c1000e4ce4365acb6c39f335a6cbcbf008f128b3d320fe3a268ff1c791b108e5
94ad5e69e1934e6aa49d76e38be704ace10b12c163faa115d3e87a5d0c11f006,1,0,1,102.70200135,1545079256,Ticket,f65fb81e58127e728e462a60f3df557766bed498ed67d3f97e05228f8c68b5b6
c719559612caf8ce3128ef740d8039f3a29bd125fac24a43d2a6090a79ba369f,1,0,1,102.70200135,1545079256,Ticket,5e8b60ecfd3a91995d9ad50d224c53734e1e4fa94ddd4ec2b70984fdcd15bcf5
d5b571d54ffdbaf8cfd3867b44e0190dca7595f2d76301513851c6640e2de6ee,-1,1,1,98.93855736,1542660082,Vote,291f36a90babc62b15b0178822186f05072952b21e300edf49fabad121776fed
a7b0a4f69d13c7b003eb5b6b8a17fe065202c11499d6c41195e6e570a83a0aa2,-1,1,1,98.93855736,1540940840,Vote,04d44f94492ab1174bcd98ba7e669a59f4db9ab54d66ec1e59636c7bdec6d918
06a01f3f658268bf2188ecd57b2e3e482ed9f3a865ff8632536e917ed6f15f70,-1,1,1,98.93855736,1539895199,Vote,79cc294fb1718ba0bfa6b34e66e849359dd7eadabb3a5509f829f7b0c503095c
04d44f94492ab1174bcd98ba7e669a59f4db9ab54d66ec1e59636c7bdec6d918,1,0,1,98.93855736,1539202273,Ticket,a7b0a4f69d13c7b003eb5b6b8a17fe065202c11499d6c41195e6e570a83a0aa2
291f36a90babc62b15b0178822186f05072952b21e300edf49fabad121776fed,1,0,1,98.93855736,1539202273,Ticket,d5b571d54ffdbaf8cfd3867b44e0190dca7595f2d76301513851c6640e2de6ee
79cc294fb1718ba0bfa6b34e66e849359dd7eadabb3a5509f829f7b0c503095c,1,0,1,98.93855736,1539202273,Ticket,06a01f3f658268bf2188ecd57b2e3e482ed9f3a865ff8632536e917ed6f15f70
48c42ea9aeb819d6253871ba6ff5f92b541f5692e680c7f60d85732030db962f,-1,1,1,95.6604575,1538091775,Vote,2ecb90980b02de53c16918dab58e1d93febbdc85740e5757bb06e30141673962
4547d5e14726c28b245c0744bf6f89ca9c75cb0b0243a477e0ed0af11f5df178,-1,1,1,95.6604575,1535506443,Vote,b6835e37a698e8e969a2411f150d502ebb4b4d396068e50040c1bf1fd298f811
6a56ca1500e53571aef3e0cd2bb3fa8608989ea1f42048196e46a16a536dd238,-1,1,1,95.6604575,1535020188,Vote,36beb3e7b0501273eb255c91057286b16fa13ff4386df2520b0e1618443b04ba
2ecb90980b02de53c16918dab58e1d93febbdc85740e5757bb06e30141673962,1,0,1,95.6604575,1534454401,Ticket,48c42ea9aeb819d6253871ba6ff5f92b541f5692e680c7f60d85732030db962f
36beb3e7b0501273eb255c91057286b16fa13ff4386df2520b0e1618443b04ba,1,0,1,95.6604575,1534454401,Ticket,6a56ca1500e53571aef3e0cd2bb3fa8608989ea1f42048196e46a16a536dd238
b6835e37a698e8e969a2411f150d502ebb4b4d396068e50040c1bf1fd298f811,1,0,1,95.6604575,1534454401,Ticket,4547d5e14726c28b245c0744bf6f89ca9c75cb0b0243a477e0ed0af11f5df178
24154c18fd81852f366c200c36441009a9b59c3d66ebec21c2238c02c0836138,-1,1,1,97.19274701,1531897496,Vote,26688a90e5ba80374a1d0e66929a4034ae82383e32d3b4cf23b56a119d944011
36a32b6cc59985ca721bae69bccfcdb0c35e2a2626f1755bb2208c7157cb91f0,-1,1,1,83.00864896,1531874256,Vote,a068c86b76541610669107c93261a069e8508ba25587faca02f94061f2905598
3f7f48360b52f6f3028d99607d8062be913f4fbd146271135ef02ee31f717b1f,-1,1,1,97.19274701,1531564844,Vote,5e4052b99f5890ed2f65975d5f6f63696831fb0377b10f16725a410a60d2cda9
16a3ef87e09054a99ef62cb51f013e91df21c2f54e3a5115cf8e92604a2a0f95,-1,1,1,97.19274701,1530718410,Vote,57480adc799e0f87a901898656af055e521884225bab33d6a9b1955bb4d74b3b
26688a90e5ba80374a1d0e66929a4034ae82383e32d3b4cf23b56a119d944011,1,0,1,97.19274701,1530116148,Ticket,24154c18fd81852f366c200c36441009a9b59c3d66ebec21c2238c02c0836138
57480adc799e0f87a901898656af055e521884225bab33d6a9b1955bb4d74b3b,1,0,1,97.19274701,1530116148,Ticket,16a3ef87e09054a99ef62cb51f013e91df21c2f54e3a5115cf8e92604a2a0f95
5e4052b99f5890ed2f65975d5f6f63696831fb0377b10f16725a410a60d2cda9,1,0,1,97.19274701,1530116148,Ticket,3f7f48360b52f6f3028d99607d8062be913f4fbd146271135ef02ee31f717b1f
755b465fb9e84d82c8b5112f2c019c74bd09cba281d7059dd08210da1fcb9c72,-1,1,1,77.68476543,1527931394,Vote,51d00cab8285ab49b9cbea95aa750d5d71126cd3df003df7dd69ad7f59d41c5d
ffac7bb1dcd0742894b7f80996b78b00968df5cd224674b0affce101f02163ab,-1,1,1,76.20827807,1524992839,Vote,9062bd2eabac2f0c6f193c2abec417d039e13db31ffa517b34e543f7d1dcf853
6e7cf400b9a072cb6cb9c87c99a608677051c9c60df852ec3d464f5902284c51,-1,1,1,87.5436433,1524754734,Vote,7a1bcee95750d42a4830308294e60c69c42685e8d2965a6058bf56a75c717aa8
8f312a66ff973a702df419f61076dc2668a71a94dff4573689ddd939cdcc7bb3,-1,1,1,76.20827807,1524643631,Vote,e056f2b6d2cdadf27f74de5206af3f4c45668e582cd9f99bc96307f79ac8b6e7
7a1bcee95750d42a4830308294e60c69c42685e8d2965a6058bf56a75c717aa8,1,0,1,87.5436433,1523971000,Ticket,6e7cf400b9a072cb6cb9c87c99a608677051c9c60df852ec3d464f5902284c51
34d8c3848ae9168c1b296586388e276af82533ff8b3fe9d9ee5a65d99779acdd,-1,1,1,85.36221266,1522303603,Vote,0bc69a2c75188ede602807fcab6c4f571110699a765ba9c716379e273f3bd730
0bc69a2c75188ede602807fcab6c4f571110699a765ba9c716379e273f3bd730,1,0,1,85.36221266,1521165508,Ticket,34d8c3848ae9168c1b296586388e276af82533ff8b3fe9d9ee5a65d99779acdd
aca54aa8eb00cfc459468da524b75f2e4eed24f46c8cfe911686502f29b35c1b,-1,1,1,83.00864896,1520687610,Vote,6b4eb40ed5a3b99d7d35de9a568a06d27a3d77046b1266fa4d0f1ab195ac97ee
6b4eb40ed5a3b99d7d35de9a568a06d27a3d77046b1266fa4d0f1ab195ac97ee,1,0,1,83.00864896,1520470063,Ticket,aca54aa8eb00cfc459468da524b75f2e4eed24f46c8cfe911686502f29b35c1b
a068c86b76541610669107c93261a069e8508ba25587faca02f94061f2905598,1,0,1,83.00864896,1520470063,Ticket,36a32b6cc59985ca721bae69bccfcdb0c35e2a2626f1755bb2208c7157cb91f0
0b808c15f1d067223a88bc1bf04754754c111901ee3d6a4bb094aa13816419e6,-1,1,1,76.20827807,1520185910,Vote,68e572ca14bd1002363135c00d2594042e0ffc9d529cb64eabae6c1a68adb639
6ed14e632ab0ba19543de968dd997ee6099b3bb70bd72139815622c0ea5c3c74,-1,1,1,80.11655331,1518977631,Vote,614380f55c4ac3527cbba38ebdce51ff1d28a88b5d1a882053dffaf3174dbaa2
614380f55c4ac3527cbba38ebdce51ff1d28a88b5d1a882053dffaf3174dbaa2,1,0,1,80.11655331,1518790500,Ticket,6ed14e632ab0ba19543de968dd997ee6099b3bb70bd72139815622c0ea5c3c74
01b77e3b07f3bf8c2e1399b1afa1f5b04ad883857eb3ee0805d5ae5d5112e7b9,-1,1,1,76.20827807,1517741725,Vote,d4eb7bf3f17aeca8e5c56378d0755b93ae161781af094802582bd755ca7fdcd2
51d00cab8285ab49b9cbea95aa750d5d71126cd3df003df7dd69ad7f59d41c5d,1,0,1,77.68476543,1517086628,Ticket,755b465fb9e84d82c8b5112f2c019c74bd09cba281d7059dd08210da1fcb9c72
541ed11f60a21c08ecb0f255cf4cdcf2c8b553c5a76602a18a4d93c3a424d301,-1,1,1,76.20827807,1517017506,Vote,9b17e09cdbcb6fed4c14e2c870fd00bcde3042e6b6a98eb3acc229b4aed5c43b
68e572ca14bd1002363135c00d2594042e0ffc9d529cb64eabae6c1a68adb639,1,0,1,76.20827807,1516742627,Ticket,0b808c15f1d067223a88bc1bf04754754c111901ee3d6a4bb094aa13816419e6
9062bd2eabac2f0c6f193c2abec417d039e13db31ffa517b34e543f7d1dcf853,1,0,1,76.20827807,1516742627,Ticket,ffac7bb1dcd0742894b7f80996b78b00968df5cd224674b0affce101f02163ab
9b17e09cdbcb6fed4c14e2c870fd00bcde3042e6b6a98eb3acc229b4aed5c43b,1,0,1,76.20827807,1516742627,Ticket,541ed11f60a21c08ecb0f255cf4cdcf2c8b553c5a76602a18a4d93c3a424d301
d4eb7bf3f17aeca8e5c56378d0755b93ae161781af094802582bd755ca7fdcd2,1,0,1,76.20827807,1516742627,Ticket,01b77e3b07f3bf8c2e1399b1afa1f5b04ad883857eb3ee0805d5ae5d5112e7b9
e056f2b6d2cdadf27f74de5206af3f4c45668e582cd9f99bc96307f79ac8b6e7,1,0,1,76.20827807,1516742627,Ticket,8f312a66ff973a702df419f61076dc2668a71a94dff4573689ddd939cdcc7bb3
2b9dd3f15494f3bcc5947d0e7517acc19d5acb43b53711b68b1aad0b661c4a25,-1,1,1,74.29210648,1516539508,Vote,2baa77a5a373e7b6323b51f6944bca0b5511f385aedba678b54101d23e692179
d65af1dd8cea8252042f3a7ddfff0372de86bd3f31d30461863cd9feb73a7b67,-1,1,1,68.0448127,1515093368,Vote,92f1d50c204192383b3d00f5b9709d64391b07062d8e9b4737a01462e8453edb
c0eafdfe3ec4800ee34862b524a7df657be087c11fca48a906d63a6853eec171,-1,1,1,74.29210648,1514703606,Vote,7b416169aa2dd41cf0d4b0dcbe2af7d2ba43edfe22c59e28cd344c1f94cb9ab4
2ba1b25fd739855d6de1a7efb67f536c437050bfa65f652d6ced5a82063de118,-1,1,1,68.0448127,1513913351,Vote,b9380368e19bbe2f45c4be1040736068b743bf94cfde544c56bb6218a9351ff3
2baa77a5a373e7b6323b51f6944bca0b5511f385aedba678b54101d23e692179,1,0,1,74.29210648,1513405324,Ticket,2b9dd3f15494f3bcc5947d0e7517acc19d5acb43b53711b68b1aad0b661c4a25
7b416169aa2dd41cf0d4b0dcbe2af7d2ba43edfe22c59e28cd344c1f94cb9ab4,1,0,1,74.29210648,1513405324,Ticket,c0eafdfe3ec4800ee34862b524a7df657be087c11fca48a906d63a6853eec171
1a5c6bc2623002a6d06f07537dea9e091fb59e65300ff03975226d15292283c8,-1,1,1,73.86415008,1512298548,Vote,257af9291265ece7d89a77ff2f9f5faae4272501ff2683ae1e497d2fd97f961c
b6b720086b623c3a3f60ec5ed49cdd59514e991a04df5153af2c4dd9c2c57b06,-1,1,1,63.68196419,1512290834,Vote,15f58540a381fdec969da4e5ae7d445f7821a8b3cce0da4fefeb2d7f527bfe42
e0abc1ef2be1d0400a3df8cda51833f2c474034b9567d842291fded8a4c26038,-1,1,1,68.0448127,1512083629,Vote,67a46638f06fccaa3c81af2d256f050145449db17158faa694cc7a2f2de04f08
257af9291265ece7d89a77ff2f9f5faae4272501ff2683ae1e497d2fd97f961c,1,0,1,73.86415008,1511904066,Ticket,1a5c6bc2623002a6d06f07537dea9e091fb59e65300ff03975226d15292283c8
c1e1aa155573ec1c5bc019b08a92ad4e9e29177d3d1f4e59d6482bc46b871bac,-1,1,1,68.0448127,1511814263,Vote,ff04a752015ecd08a34b51125b2dcb20e8ac2b9432b4b18b41987a5bba359869
aa4e354fa261fb8f81967c6700518a138919fb04df98ed6fa0f499e2d68f5c06,-1,1,1,66.88405097,1511660431,Vote,ff32eaa7487eb72bf08d30156dea5ce758267d7d37e8429f69ca03cd4eb3a02d
67a46638f06fccaa3c81af2d256f050145449db17158faa694cc7a2f2de04f08,1,0,1,68.0448127,1511623822,Ticket,e0abc1ef2be1d0400a3df8cda51833f2c474034b9567d842291fded8a4c26038
92f1d50c204192383b3d00f5b9709d64391b07062d8e9b4737a01462e8453edb,1,0,1,68.0448127,1511623822,Ticket,d65af1dd8cea8252042f3a7ddfff0372de86bd3f31d30461863cd9feb73a7b67
b9380368e19bbe2f45c4be1040736068b743bf94cfde544c56bb6218a9351ff3,1,0,1,68.0448127,1511623822,Ticket,2ba1b25fd739855d6de1a7efb67f536c437050bfa65f652d6ced5a82063de118
ff04a752015ecd08a34b51125b2dcb20e8ac2b9432b4b18b41987a5bba359869,1,0,1,68.0448127,1511623822,Ticket,c1e1aa155573ec1c5bc019b08a92ad4e9e29177d3d1f4e59d6482bc46b871bac
49081b4f97b04e8706f117367c8d39436b73fd2819d02a028cc1661d77b04690,-1,1,1,73.09430344,1511381291,Vote,d58cd50db70bde971f3c7f4e27a609be82568856e433de1cdb6f4a06be363ef6
d8c83ab0cd569c93a973b1a6cff674e26428d87eeb38d55c5e1c923a99fc3e60,-1,1,1,66.88405097,1511238408,Vote,5ce337fb808a83bc113cf45bac8d85d90ad6084a04455fe4eef20842c3730e0f
97cd5320ee3c894657cea459421211119eb3745f46b72b0d56bffa059e5f22a6,-1,1,1,66.88405097,1509704882,Vote,0519e20cca45462a2d1e1ff6ca7c3823d48168108537d234994e0214b1ac5b23
126769c650a8dcb3259656ee6ba58d1a888c66f8e2692abd5e971b5a3bcb72e7,-1,1,1,66.88405097,1509202015,Vote,cc6ba817e5e1c648707a3d50c0e86a15232ffb12f428a85fb2b8a3ccfb8181b5
d58cd50db70bde971f3c7f4e27a609be82568856e433de1cdb6f4a06be363ef6,1,0,1,73.09430344,1508681242,Ticket,49081b4f97b04e8706f117367c8d39436b73fd2819d02a028cc1661d77b04690
91812112414b8b1a85282e6552bc3fe00704c03d8b8678da692967b1884e8a09,-1,1,1,66.88405097,1508597284,Vote,7ec0eea1df9fbd4ed0e23d5a086bf16ee461fa1fb75809ec9ab591e2bd42de9d
15f58540a381fdec969da4e5ae7d445f7821a8b3cce0da4fefeb2d7f527bfe42,1,0,1,63.68196419,1507830916,Ticket,b6b720086b623c3a3f60ec5ed49cdd59514e991a04df5153af2c4dd9c2c57b06
26ffed479f50f07fc2001b05319ccb1367c752cf95c3731e75de6c6ea1f039be,-1,1,1,66.88405097,1507728642,Vote,2a7b8c31533af475afee6c66b7365f4919cba116f8c9063bf6ed03c11aab028a
0519e20cca45462a2d1e1ff6ca7c3823d48168108537d234994e0214b1ac5b23,1,0,1,66.88405097,1507505140,Ticket,97cd5320ee3c894657cea459421211119eb3745f46b72b0d56bffa059e5f22a6
2a7b8c31533af475afee6c66b7365f4919cba116f8c9063bf6ed03c11aab028a,1,0,1,66.88405097,1507505140,Ticket,26ffed479f50f07fc2001b05319ccb1367c752cf95c3731e75de6c6ea1f039be
5ce337fb808a83bc113cf45bac8d85d90ad6084a04455fe4eef20842c3730e0f,1,0,1,66.88405097,1507505140,Ticket,d8c83ab0cd569c93a973b1a6cff674e26428d87eeb38d55c5e1c923a99fc3e60
7ec0eea1df9fbd4ed0e23d5a086bf16ee461fa1fb75809ec9ab591e2bd42de9d,1,0,1,66.88405097,1507505140,Ticket,91812112414b8b1a85282e6552bc3fe00704c03d8b8678da692967b1884e8a09
cc6ba817e5e1c648707a3d50c0e86a15232ffb12f428a85fb2b8a3ccfb8181b5,1,0,1,66.88405097,1507505140,Ticket,126769c650a8dcb3259656ee6ba58d1a888c66f8e2692abd5e971b5a3bcb72e7
ff32eaa7487eb72bf08d30156dea5ce758267d7d37e8429f69ca03cd4eb3a02d,1,0,1,66.88405097,1507505140,Ticket,aa4e354fa261fb8f81967c6700518a138919fb04df98ed6fa0f499e2d68f5c06
