tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe,-1,5,1,114.03186869,1556038674,Regular,71d39736abf17f2961bb37d2672c5f10be3c2f9cdb91c7f68b5f94d2870d1133
d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe,-1,33,1,114.03186869,1556038674,Regular,f4a75b6e91c500c64cdcba1b1878ada6af30763ea96f910eb04dce9ef720b2e5
d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe,-1,37,1,114.03186869,1556038674,Regular,405ac3f8de362c32cb29cbeb86e3c08292cc1922f08c16f0fdd87f8e0526d5f5
d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe,-1,38,1,114.03186869,1556038674,Regular,e8d7f833366e6b23d9bf711b2d060213d6c5457067c34c82c64cbbcc4b64f8f9
8db14a9d843d10c4a800258ebe0bfd8855cd51a887cecb735e4a0c1ba8212167,1,3,1,114.02104518,1556013743,Vote,704af9016f0acb12add1868129e712725981f0314533f0953c06310d9b8250e9
405ac3f8de362c32cb29cbeb86e3c08292cc1922f08c16f0fdd87f8e0526d5f5,1,3,1,114.03186869,1555843321,Vote,d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe
e8d7f833366e6b23d9bf711b2d060213d6c5457067c34c82c64cbbcc4b64f8f9,1,3,1,114.03186869,1555782714,Vote,d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe
71d39736abf17f2961bb37d2672c5f10be3c2f9cdb91c7f68b5f94d2870d1133,1,3,1,114.03186869,1555703838,Vote,d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe
f4a75b6e91c500c64cdcba1b1878ada6af30763ea96f910eb04dce9ef720b2e5,1,3,1,114.03186869,1555688557,Vote,d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe
c442bb3228ef981d0963b2fd183f5f0073ca8f1602a5551f4bb82788b03de86f,1,3,1,114.03186869,1555680412,Vote,d47c365a82c26d291e139af2495459bf967191778ea3a436f8c84443b659d6fe
ffee5b8fced12b1b993080e36f0996ee7f48e416f63382118031537794717a11,-1,1,1,114.03186869,1555615394,Regular,5785fb64a9fbceb557c4b76c5bf1ed319504ad8a5dc4ef73fc7c6af536802d16
5785fb64a9fbceb557c4b76c5bf1ed319504ad8a5dc4ef73fc7c6af536802d16,1,3,1,114.03186869,1555429295,Vote,ffee5b8fced12b1b993080e36f0996ee7f48e416f63382118031537794717a11
5935f8bca3707aa63599b0fb80c7d4fd616cb53e84036955ee9e00f9be7d3ab4,-1,6,1,114.03186869,1555355283,Regular,2ef32cea235e1a60ea4adbcc29d24c0d3980fc2678f4310056c3a604b7b79b6c
2ef32cea235e1a60ea4adbcc29d24c0d3980fc2678f4310056c3a604b7b79b6c,1,3,1,114.03186869,1555153378,Vote,5935f8bca3707aa63599b0fb80c7d4fd616cb53e84036955ee9e00f9be7d3ab4
046764f02afc8ba22908372c22fb4586fc712c08fca95aca2c2e102d6c931f12,-1,4,1,114.03186869,1555103671,Regular,f9acc76f17ff97313838bfabe6c1e6879b8b1f8e6564eac5d08d68c9baf5f450
046764f02afc8ba22908372c22fb4586fc712c08fca95aca2c2e102d6c931f12,-1,11,1,114.03186869,1555103671,Regular,385f759c3c1e29d8afce8c7d69c1b398594a5c485f44f2f8f9ae871eeeab6f86
385f759c3c1e29d8afce8c7d69c1b398594a5c485f44f2f8f9ae871eeeab6f86,1,3,1,114.03186869,1554975200,Vote,046764f02afc8ba22908372c22fb4586fc712c08fca95aca2c2e102d6c931f12
f9acc76f17ff97313838bfabe6c1e6879b8b1f8e6564eac5d08d68c9baf5f450,1,3,1,114.03186869,1554925664,Vote,046764f02afc8ba22908372c22fb4586fc712c08fca95aca2c2e102d6c931f12
