tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4cc6f383ca2cf5329927f220976b66aa2103354bd122af0a8e4abb79964b652,1,0,1,3.80945933,1650672451,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
9b68bef6ad4de4fd8c37b5d897871eab3597700656013ac00cb3aab04979d43b,1,0,1,2.60444945,1650636878,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
fc2306796647af4c8213dd59288d583ab91c2d5928da0b94d76179ecbf2c7a56,1,0,1,5.02519421,1650491499,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
39726e8261281e92e2c34cf21975db4d1c085396d000e8c5c943e458d24c019f,1,1,1,2.24381341,1650283754,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
abe306482b35085a5bd3321ceddd94b1a8e3b99baa970957d744dd8294850f2c,1,1,1,3.32943495,1650198307,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
a5c984c1a40c3ea9a1857e6c4f0b6bee2bbc639c520a4949f9b857a0a4dbc29f,1,1,1,2.95096443,1650026602,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
43c98984dc0b1e485a727734cc2534bd27c2387aa0099bead7ca4bb64bad5863,1,1,1,4.39036979,1649704594,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
86c367236b595192e3bc5d68e075a0717f4579aeb5822daace19c5a553a37260,1,1,1,6.90892616,1649108333,Regular,9f655ea94df238d11480586a2d1eb138cf4797d3ca2a2abda77766eedfe1a5b0
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,12,1,3.36631921,1647281103,Regular,10778dfdf2c44ae6e09688985e4edc660e23fdfb110ebb66140b9c361b9ce211
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,1,1,2.5949186,1647281103,Regular,fe42ca35824bac058cbf78a9b766ad3823b3171bc9e906e62e2481714c081300
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,2,1,1.16084335,1647281103,Regular,9b241d465d5ffba572772637ef878091175a65c5b523375a29ad094d2de89da2
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,3,1,2,1647281103,Regular,27355ba1b2d943e7e824458e7a4e16ed9d762f53965022db96b07eb8537858fe
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,4,1,2,1647281103,Regular,be3b19ce405be4f513d0008af2a50830018d6b175d37bc3deb5595b7ae1c00c6
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,5,1,3.49982654,1647281103,Regular,23606a34b82fb501d7dac74048c89f2b496793462d22eb7e4613f425e661f36a
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,6,1,2.00078158,1647281103,Regular,5151e839cbaafeae83279ae3bc33398bafa389fa901a0463d5a29487f86e1601
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,7,1,2.21795371,1647281103,Regular,a52b3856a693676c5c2c43845b066760a8cbbc95ae6af015f4fdaa86b53ea6e7
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,8,1,2.26177602,1647281103,Regular,a731ddfa7972a933666a8fd2426e9a9c2018faeb7233f16fd08c59a4c820167f
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,9,1,3.63759186,1647281103,Regular,ec56e1c79b7fb747ef856cd4fe467a16ee8ddb1b590809da92721f2dfe172a84
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,10,1,2.02572928,1647281103,Regular,aad5f3dd599602b992ed162ab61e15e0a4b38e06ccc5f2b58521894c22fb2e3a
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,11,1,2.87279244,1647281103,Regular,55b69848073f6326360be0fa2048d3e784397c2002ddd0b05e4ffcfcc7091ece
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,13,1,2.12061244,1647281103,Regular,69c99e95a5d0f6268b6530409b62961e822db54ee7f0ce4e77977f1c58bfcbf8
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,14,1,2.55994736,1647281103,Regular,836cd8666e05f06e2198cd91232c5c20e301c4d2469bc4e49193541b59801ab7
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,15,1,2.14543341,1647281103,Regular,02c166097a6aa3f89d83d4af0f69cbb236103938e9c57ae4a20d1386ad7b65a2
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,16,1,2.00246314,1647281103,Regular,166564711575d8bb738e864204d6be8fe5d628632a4ec8ca647323077f21afd7
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,17,1,1.59635507,1647281103,Regular,326e69a925977b850f05f9bc95da7bee3527909fcb82601c86b78e7e53492637
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,18,1,1.97107114,1647281103,Regular,94560ba7ed54c0e5a9f34cfc88a2189f75e5a7085f1d0ac14968f23a5d937ebe
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,19,1,1.12347954,1647281103,Regular,49ea9965ebacd8559e4aa712cf05e53e1d01979378e5f441556b733a5362a49e
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,20,1,2.08627261,1647281103,Regular,0ffd7f1e91524e58f3ed4381d1990cfcebfd26f9139cbff0e0f778a3469f31dc
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,21,1,3.32038352,1647281103,Regular,670a0ac3dfc31673151fc893c2790ec9c2ada44f2eb8c529a8f814db8f0fafeb
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,22,1,1.596371,1647281103,Regular,9a9ec4e1bd7c958948464e77518b3f8ef90c168322b37848114a21988ee396dc
b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1,-1,0,1,2.92721315,1647281103,Regular,5331ad104fbd5140c41aa873b90ced1d8e3fbd17c1eadb381d038e17707d97be
a731ddfa7972a933666a8fd2426e9a9c2018faeb7233f16fd08c59a4c820167f,1,0,1,2.26177602,1609185302,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
49ea9965ebacd8559e4aa712cf05e53e1d01979378e5f441556b733a5362a49e,1,0,1,1.12347954,1607184643,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
9b241d465d5ffba572772637ef878091175a65c5b523375a29ad094d2de89da2,1,1,1,1.16084335,1607131418,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
9a9ec4e1bd7c958948464e77518b3f8ef90c168322b37848114a21988ee396dc,1,0,1,1.596371,1603057666,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
10778dfdf2c44ae6e09688985e4edc660e23fdfb110ebb66140b9c361b9ce211,1,1,1,3.36631921,1601821861,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
fe42ca35824bac058cbf78a9b766ad3823b3171bc9e906e62e2481714c081300,1,2,1,2.5949186,1601646368,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
836cd8666e05f06e2198cd91232c5c20e301c4d2469bc4e49193541b59801ab7,1,0,1,2.55994736,1601408318,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
ec56e1c79b7fb747ef856cd4fe467a16ee8ddb1b590809da92721f2dfe172a84,1,1,1,3.63759186,1600714841,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
670a0ac3dfc31673151fc893c2790ec9c2ada44f2eb8c529a8f814db8f0fafeb,1,1,1,3.32038352,1600479789,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
23606a34b82fb501d7dac74048c89f2b496793462d22eb7e4613f425e661f36a,1,1,1,3.49982654,1600221872,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
326e69a925977b850f05f9bc95da7bee3527909fcb82601c86b78e7e53492637,1,1,1,1.59635507,1598278681,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
aad5f3dd599602b992ed162ab61e15e0a4b38e06ccc5f2b58521894c22fb2e3a,1,1,1,2.02572928,1595175482,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
5151e839cbaafeae83279ae3bc33398bafa389fa901a0463d5a29487f86e1601,1,1,1,2.00078158,1594673284,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
27355ba1b2d943e7e824458e7a4e16ed9d762f53965022db96b07eb8537858fe,1,1,1,2,1594576185,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
a52b3856a693676c5c2c43845b066760a8cbbc95ae6af015f4fdaa86b53ea6e7,1,1,1,2.21795371,1593804488,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
02c166097a6aa3f89d83d4af0f69cbb236103938e9c57ae4a20d1386ad7b65a2,1,1,1,2.14543341,1593706597,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
69c99e95a5d0f6268b6530409b62961e822db54ee7f0ce4e77977f1c58bfcbf8,1,1,1,2.12061244,1593438394,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
0ffd7f1e91524e58f3ed4381d1990cfcebfd26f9139cbff0e0f778a3469f31dc,1,1,1,2.08627261,1593288214,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
5331ad104fbd5140c41aa873b90ced1d8e3fbd17c1eadb381d038e17707d97be,1,1,1,2.92721315,1593100897,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
94560ba7ed54c0e5a9f34cfc88a2189f75e5a7085f1d0ac14968f23a5d937ebe,1,1,1,1.97107114,1592576214,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
55b69848073f6326360be0fa2048d3e784397c2002ddd0b05e4ffcfcc7091ece,1,1,1,2.87279244,1591973712,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
be3b19ce405be4f513d0008af2a50830018d6b175d37bc3deb5595b7ae1c00c6,1,1,1,2,1591368521,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
166564711575d8bb738e864204d6be8fe5d628632a4ec8ca647323077f21afd7,1,1,1,2.00246314,1591051141,Regular,b8b86de3af0518ef8285c756de4c7fd10f73045293243b796183d29ca7f4edd1
e8a8b8e7a8bf95936f944e555b7a70369bc90ba22257ac3f531eded86cf427ae,-1,1,1,5,1575389819,Regular,4ddbd207b06ad6e702389152c3f3e91cde8f2ea6d1e906606b9f269d1b8019d5
e8a8b8e7a8bf95936f944e555b7a70369bc90ba22257ac3f531eded86cf427ae,-1,0,1,2.19576024,1575389819,Regular,7b6b833b8265d90f9c9663b5a020ec16878ff8a33397a5ddb989356304033637
4ddbd207b06ad6e702389152c3f3e91cde8f2ea6d1e906606b9f269d1b8019d5,1,0,1,5,1574432115,Regular,e8a8b8e7a8bf95936f944e555b7a70369bc90ba22257ac3f531eded86cf427ae
7b6b833b8265d90f9c9663b5a020ec16878ff8a33397a5ddb989356304033637,1,1,1,2.19576024,1573499555,Regular,e8a8b8e7a8bf95936f944e555b7a70369bc90ba22257ac3f531eded86cf427ae
dfbe8b7c9b6134a0f117c7f2889b070b4f588acfce4514c5bf5c4645d7b6c9b7,-1,0,1,101.989356,1571864639,Regular,8efaf471b82c39f495d13606561b8359903b1fbb093a06c4cc48fcd808c36b7b
8efaf471b82c39f495d13606561b8359903b1fbb093a06c4cc48fcd808c36b7b,1,0,1,101.989356,1571858394,Regular,dfbe8b7c9b6134a0f117c7f2889b070b4f588acfce4514c5bf5c4645d7b6c9b7
0776f04ff47492c8e83ffd641af44c1dc58bdc220281acb6b75b3e1676df5a5e,-1,0,1,56,1560186256,Regular,20e0299747547f5a73ac931bedf9928d3e645935a4bf2f92f6e05f17099135dc
20e0299747547f5a73ac931bedf9928d3e645935a4bf2f92f6e05f17099135dc,1,0,1,56,1560184266,Regular,0776f04ff47492c8e83ffd641af44c1dc58bdc220281acb6b75b3e1676df5a5e
519e8e52ef8b83f0895b9fe749aa55748e797c4451c7f3722ff696217b461ffe,-1,0,1,175,1558105546,Regular,8e5c5b4962150bcd4154fbf8410afb87d35ded6e9dbdfddadedfc88484fd8c62
8e5c5b4962150bcd4154fbf8410afb87d35ded6e9dbdfddadedfc88484fd8c62,1,0,1,175,1558105546,Regular,519e8e52ef8b83f0895b9fe749aa55748e797c4451c7f3722ff696217b461ffe
af89586471ff483e632dbf7ce0334cff183b0fc990be71e3524b107b56d7e79c,-1,2,1,26.11846872,1516022862,Regular,d28d4ff95dff5ca86177893a083d85d3ea1c1d3dbf7c73ad272de2dd653930a6
af89586471ff483e632dbf7ce0334cff183b0fc990be71e3524b107b56d7e79c,-1,0,1,0.13083791,1516022862,Regular,e066be437f1d34c40a7e25f17b5cd31584c13251f9b7b085ff7ef1832c710eb3
af89586471ff483e632dbf7ce0334cff183b0fc990be71e3524b107b56d7e79c,-1,1,1,21.43215357,1516022862,Regular,36587b5e7612e482228e3caee3a867dc6087656d3909c0daaebc0a672f81d9b3
d28d4ff95dff5ca86177893a083d85d3ea1c1d3dbf7c73ad272de2dd653930a6,1,0,1,26.11846872,1516022396,Regular,af89586471ff483e632dbf7ce0334cff183b0fc990be71e3524b107b56d7e79c
36587b5e7612e482228e3caee3a867dc6087656d3909c0daaebc0a672f81d9b3,1,0,1,21.43215357,1516019006,Regular,af89586471ff483e632dbf7ce0334cff183b0fc990be71e3524b107b56d7e79c
e066be437f1d34c40a7e25f17b5cd31584c13251f9b7b085ff7ef1832c710eb3,1,1,1,0.13083791,1515853711,Regular,af89586471ff483e632dbf7ce0334cff183b0fc990be71e3524b107b56d7e79c
a354cf8805ee1972aa1da9671a81b490bafeb4ce1116133e60bae92e7fbd4dff,-1,0,1,0.31502409,1515853271,Regular,2975efe0369d8d80df28a4b0a8169590aedaa6a896511a887db90641bb400129
2975efe0369d8d80df28a4b0a8169590aedaa6a896511a887db90641bb400129,1,1,1,0.31502409,1515808335,Regular,a354cf8805ee1972aa1da9671a81b490bafeb4ce1116133e60bae92e7fbd4dff
8923154f3d37881e3293fd11df9f515f9cd6d340d0c30b6bc7c5828dc0edf372,-1,0,1,21.76897665,1515807917,Regular,7acb2a15a1f9b1b519263823deb7f01202b875553eb96d67ade615c8f2d016a8
7acb2a15a1f9b1b519263823deb7f01202b875553eb96d67ade615c8f2d016a8,1,1,1,21.76897665,1515807460,Regular,8923154f3d37881e3293fd11df9f515f9cd6d340d0c30b6bc7c5828dc0edf372
7a8bcc7c5c6829774d01894b1d013d845557e8acb988fb65d7da25920535e887,-1,0,1,22.40374764,1515763504,Regular,c086681841ba3fb361f1ad42440f81b8025881e5a4cd3298abd7a990ba278fca
c086681841ba3fb361f1ad42440f81b8025881e5a4cd3298abd7a990ba278fca,1,0,1,22.40374764,1515763504,Regular,7a8bcc7c5c6829774d01894b1d013d845557e8acb988fb65d7da25920535e887
ae6be68917b37d06913f09e6c4b6cd55a3620702a492b12a41b1876c2f451e7d,-1,0,1,22.28650676,1515711314,Regular,c56fcc597971015e1aafab9ec4421f1fa11356301c00a74b6ba8d87464ec02d8
c56fcc597971015e1aafab9ec4421f1fa11356301c00a74b6ba8d87464ec02d8,1,0,1,22.28650676,1515709937,Regular,ae6be68917b37d06913f09e6c4b6cd55a3620702a492b12a41b1876c2f451e7d
2c1ab2839d5a7de7532b043bb0e724dfc192e220077e2083e16ba9544ee7e585,-1,0,1,25.00459433,1515680721,Regular,6a544e4e66d63f5a4d949a8fe9a6b8cfe4d0fee51e690898696171ca89e37d0f
6a544e4e66d63f5a4d949a8fe9a6b8cfe4d0fee51e690898696171ca89e37d0f,1,0,1,25.00459433,1515680260,Regular,2c1ab2839d5a7de7532b043bb0e724dfc192e220077e2083e16ba9544ee7e585
af3c0d5dbbe9403fff898f849da37aa0301da8d9d264a15243674c7c83310151,-1,1,1,21.59127871,1515677778,Regular,d2190a767c79d04ac67d0e97262f1266aa8a29b7881b528f7f445252c98d23a1
af3c0d5dbbe9403fff898f849da37aa0301da8d9d264a15243674c7c83310151,-1,0,1,2.11199616,1515677778,Regular,751e6aceddbf7836ea5d07085d2281a2bc92477e48a752ecc2c0c2413a652f10
d2190a767c79d04ac67d0e97262f1266aa8a29b7881b528f7f445252c98d23a1,1,1,1,21.59127871,1515676210,Regular,af3c0d5dbbe9403fff898f849da37aa0301da8d9d264a15243674c7c83310151
751e6aceddbf7836ea5d07085d2281a2bc92477e48a752ecc2c0c2413a652f10,1,1,1,2.11199616,1515674405,Regular,af3c0d5dbbe9403fff898f849da37aa0301da8d9d264a15243674c7c83310151
f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b,-1,9,1,6.00418416,1515630814,Regular,ecec1d77288d798cd76e4f5f6441e1875a19c6fe549660cf5d5d4905fe57be4f
f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b,-1,0,1,0.22,1515630814,Regular,08dd9710847dd58024cb1653db8a0b4738ebee396275f3d2c1de0a326060325b
f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b,-1,1,1,2.42840449,1515630814,Regular,8781b57153ad489a5efd6ef6d761a84f35b3470eaa05cb9677c9af2d2c83e227
f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b,-1,2,1,26.26435169,1515630814,Regular,8b4654edcc3459521e3b8b473ce2549da911a9441ae1e7c7fbac1918093f2501
f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b,-1,3,1,3.12814509,1515630814,Regular,3817d92acab66fddacaef621dd16c302c681a963981a22bca63b1d420d0cd767
f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b,-1,4,1,3.51197717,1515630814,Regular,da68c4b66e3c09286d876b2072316ca363576659c0ed85cbabc36fc63ea79353
f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b,-1,5,1,0.33,1515630814,Regular,3dc9fa2fe236d265180b652d2700a4119e7f3450eccec16f9ad6c86c00a2ce4d
f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b,-1,6,1,4.53349563,1515630814,Regular,49a38ddefa62e8ed3c3271df4544e137300bb26db4d7ac396377c7a18e7d6053
f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b,-1,7,1,5.02079041,1515630814,Regular,316e45291a0af23c797f2acb9134595848a41f80b1072aefc387b838aa75ea2b
f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b,-1,8,1,5.95268753,1515630814,Regular,56e096c20080e0c5a4565063f726ea6b56c1c852242a64739a6f9d6276ac004d
d1e12457651e4219c1b44983dc642d7d84206b236891976b7434ba6e9aa7e041,-1,2,1,16.9,1515630657,Regular,d0b49681dc6b397ab0e023561591dfa0c53ca9c97658498213f4cce49f0b2675
d1e12457651e4219c1b44983dc642d7d84206b236891976b7434ba6e9aa7e041,-1,6,1,2.81392217,1515630657,Regular,2cdc18baebd155b48932a3f78d37e735807ca1856791cdc997151f5dc140475a
d1e12457651e4219c1b44983dc642d7d84206b236891976b7434ba6e9aa7e041,-1,5,1,2.36516016,1515630657,Regular,a93876ea863da2c76607f85d0365207195cf00f0333f89f7161fbb065af86630
d1e12457651e4219c1b44983dc642d7d84206b236891976b7434ba6e9aa7e041,-1,4,1,17.9,1515630657,Regular,41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7
d1e12457651e4219c1b44983dc642d7d84206b236891976b7434ba6e9aa7e041,-1,3,1,16.9,1515630657,Regular,df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b
08dd9710847dd58024cb1653db8a0b4738ebee396275f3d2c1de0a326060325b,1,1,1,0.22,1515630329,Regular,f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b
8781b57153ad489a5efd6ef6d761a84f35b3470eaa05cb9677c9af2d2c83e227,1,1,1,2.42840449,1515627263,Regular,f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b
3dc9fa2fe236d265180b652d2700a4119e7f3450eccec16f9ad6c86c00a2ce4d,1,0,1,0.33,1515622270,Regular,f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b
df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b,1,1,1,16.9,1515547042,Regular,d1e12457651e4219c1b44983dc642d7d84206b236891976b7434ba6e9aa7e041
41ed0a85131ce58cef37981baedda8ae8e3619b3985e72ec752deba98d71f6d7,1,3,1,17.9,1515458372,Regular,d1e12457651e4219c1b44983dc642d7d84206b236891976b7434ba6e9aa7e041
d0b49681dc6b397ab0e023561591dfa0c53ca9c97658498213f4cce49f0b2675,1,0,1,16.9,1515368700,Regular,d1e12457651e4219c1b44983dc642d7d84206b236891976b7434ba6e9aa7e041
1c00db09081c8bfa880185586fbba1dca30f2ebe94d2956edb5c91b29f1184d0,-1,0,1,2.00532379,1515157714,Regular,2356f68b7b0be6f7cae288b59c0778755a24b001371dde876fc6b4dd88a61563
ecec1d77288d798cd76e4f5f6441e1875a19c6fe549660cf5d5d4905fe57be4f,1,1,1,6.00418416,1508981860,Regular,f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b
8b4654edcc3459521e3b8b473ce2549da911a9441ae1e7c7fbac1918093f2501,1,0,1,26.26435169,1508962357,Regular,f8c1bff3acffe747ce1b9610ab15abff4b54e811d5b02d801400736ff077a39b
