tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed72e232191af66a9b0ba7a2b86d98a5b334b5203233ba29ba7cdba2bf9fc13,1,2,1,0.00795478,1612754174,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
db5b396694d4a4cb7b377edbbc352d1a78280a1debac62a5ce95a3af59d7f28c,1,2,1,0.00803398,1612550731,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,206,1,0.00803397,1612450429,Regular,13113210f706f097fe5c1ddeb439571863d1a41d0cad89d5a573e903e487dcaa
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,100,1,0.00795477,1612450429,Regular,ce1f50c3d8d2c0881c269954f361f7869fcc334ae2263dfe8538c660d4e0e94d
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,86,1,0.00795473,1612450429,Regular,a0f92b57ce23c561d6af0fd0207cdf49b548727f5186ef1ca8108309109c2a43
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,62,1,0.00803437,1612450429,Regular,0dbd03e592f8d86e9b6ca1f3419ab7ed0d8a05f730dc17025a5b60da5d8d8c33
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,35,1,0.00827614,1612450429,Regular,f743e1dcdbe7723e995a51c01dced879d5c191a9cc84d856a68c3611432e921c
ce1f50c3d8d2c0881c269954f361f7869fcc334ae2263dfe8538c660d4e0e94d,1,2,1,0.00795477,1612259903,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
f743e1dcdbe7723e995a51c01dced879d5c191a9cc84d856a68c3611432e921c,1,2,1,0.00827614,1612127385,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
13113210f706f097fe5c1ddeb439571863d1a41d0cad89d5a573e903e487dcaa,1,2,1,0.00803397,1611855530,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
a0f92b57ce23c561d6af0fd0207cdf49b548727f5186ef1ca8108309109c2a43,1,2,1,0.00795473,1611441912,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,54,1,0.0081964,1611063173,Regular,0b03e222735c120273c780883f4f342bafc3696de2260bd55a9617af4c5c460d
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,27,1,0.00827645,1611063173,Regular,4778aebcb60872759d4571805a66c65e294a9e4e45f4ee8f85a455a451d4eef7
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,485,1,0.00811467,1611063173,Regular,568afda7deed28864ee2ba54cb4ff450518a14d66891cff07a1a46597509adc9
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,256,1,0.00803475,1611063173,Regular,b1271cd13391e1ea34ce8479b01ef3725e343fde5e4ceb4c7fa27e75245a937c
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,248,1,0.00819587,1611063173,Regular,00f8bed89197f996ad08034e9df3eb2dd882fe5c0b64b221ae65fb5f842cf26c
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,189,1,0.00819634,1611063173,Regular,d84805ed48f1070a01251b33e91328819a5a2601af52774358e30dbf660b0972
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,174,1,0.00819546,1611063173,Regular,47631153beeea6f1a1763929d38a6c854e9c50fa36cf329cabfdcdf462edc85f
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,173,1,0.00819505,1611063173,Regular,80d3761573136050ff9b76f03c88444261379f5eff473564d28e2e4ad976e116
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,70,1,0.00819545,1611063173,Regular,ad4a9f6a2bdafe343a1f829092417b92cd7d2bd2e3e6f08fc61b913634786d39
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,115,1,0.00811501,1611063173,Regular,08d7f657ea43173d173e076bfe10ea03369161808d2e1f87cff687eb3f15a605
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,46,1,0.00811476,1611063173,Regular,6151987f80375b055e7942c307e05d97fbfddd62fdf2e2d53a8118d7ed4f3e39
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,287,1,0.00819587,1611063173,Regular,29fa4d2e18a3985c34440b41cc4cd8bfb426c70e34af872c06cd3ee93c7f1b0a
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,288,1,0.00827742,1611063173,Regular,52c69b8ddc2d60e8ec8635cbb964125bde9a01bde45c6b94ebf79b4988c62367
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,338,1,0.00827782,1611063173,Regular,3e48f026ce0a750e25fca74c4599d1c79a1e5f97fc439963dbdb7fdf0644e79c
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,270,1,0.00803437,1611063173,Regular,4c90e7557adbe7ea3fed7c76b335088177f2acbff17344d6182531f22f65859b
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,262,1,0.00819587,1611063173,Regular,2f6c487d4baf8ebc7fb9ece9e4bb6279f259e79e92e4b8e9283b568dcaa97a7c
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,224,1,0.00819589,1611063173,Regular,7e7ca369905fd6018ceefac0e9af0657af9d8ecc0c47100af832036fdd70e46f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,219,1,0.00827649,1611063173,Regular,707605f3fcf821be9560662afceb72ac6fe080307b30bc29518778a98226d006
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,195,1,0.00819629,1611063173,Regular,5f013e866e1bcb16b0ebc7168c1ce165e4d4e30aef51dcf67d419e299878d97b
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,172,1,0.0081959,1611063173,Regular,92260dc39a986c249986de09ff599caea517dbdcf227b6028f147122818a517b
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,168,1,0.00827785,1611063173,Regular,fa5978d033e6bb270421de44c1aea86f4bb83e0e555d3bf139be5248f642eadc
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,18,1,0.0080348,1611061873,Regular,f54dc665e48b4c1bc73859c2af378f3a664feb358798776f241d6f5b8feac3bb
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,111,1,0.00827742,1611061873,Regular,bc55f8eb51a249bb8dec17511d960b2b904f11af51aa2ad9c87722f8ac4cd618
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,119,1,0.00827789,1611061873,Regular,b42bbebe1dc8ec79312c932302aec1999129f027b829888271e0f5260d81485f
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,121,1,0.00811523,1611061873,Regular,85409d45d3aa680d0216b451c7e7710f65bd79357189ce16df9d8ef2f55b37e0
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,297,1,0.00811432,1611061873,Regular,b7b328a2034f01573a32a71177a8a8b1ca0eb8244fc19cfa2492031239130623
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,453,1,0.00827741,1611061873,Regular,81d9481ad6baae0ef04aa6569876ffa4d2140084bd225e049edf73d1dc6a6ef2
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,521,1,0.00803477,1611061873,Regular,8cb78418eda02e49ce13a0fcb06642b83bb96fa87863eb3a56d587bb962b8d4f
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,540,1,0.0081152,1611061873,Regular,1189d54c58ba6b149c1583905c309a3e9af299ca17f6c821d622783ff8ac7b78
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,541,1,0.00811472,1611061873,Regular,1acafc0ff6b0b58439bb1ced70c401ba9d8afb3b4a25e308e9c96d12e99000cc
0dbd03e592f8d86e9b6ca1f3419ab7ed0d8a05f730dc17025a5b60da5d8d8c33,1,2,1,0.00803437,1611036878,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
80d3761573136050ff9b76f03c88444261379f5eff473564d28e2e4ad976e116,1,2,1,0.00819505,1610907366,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
b7b328a2034f01573a32a71177a8a8b1ca0eb8244fc19cfa2492031239130623,1,2,1,0.00811432,1610840642,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
707605f3fcf821be9560662afceb72ac6fe080307b30bc29518778a98226d006,1,2,1,0.00827649,1610565588,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
4778aebcb60872759d4571805a66c65e294a9e4e45f4ee8f85a455a451d4eef7,1,2,1,0.00827645,1610028981,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
4c90e7557adbe7ea3fed7c76b335088177f2acbff17344d6182531f22f65859b,1,2,1,0.00803437,1609553217,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
47631153beeea6f1a1763929d38a6c854e9c50fa36cf329cabfdcdf462edc85f,1,2,1,0.00819546,1609272354,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
b1271cd13391e1ea34ce8479b01ef3725e343fde5e4ceb4c7fa27e75245a937c,1,2,1,0.00803475,1609008330,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f54dc665e48b4c1bc73859c2af378f3a664feb358798776f241d6f5b8feac3bb,1,2,1,0.0080348,1608953334,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
8cb78418eda02e49ce13a0fcb06642b83bb96fa87863eb3a56d587bb962b8d4f,1,2,1,0.00803477,1608758807,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
568afda7deed28864ee2ba54cb4ff450518a14d66891cff07a1a46597509adc9,1,2,1,0.00811467,1608473191,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
ad4a9f6a2bdafe343a1f829092417b92cd7d2bd2e3e6f08fc61b913634786d39,1,2,1,0.00819545,1608363232,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
6151987f80375b055e7942c307e05d97fbfddd62fdf2e2d53a8118d7ed4f3e39,1,2,1,0.00811476,1608124725,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
1acafc0ff6b0b58439bb1ced70c401ba9d8afb3b4a25e308e9c96d12e99000cc,1,2,1,0.00811472,1607730422,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
00f8bed89197f996ad08034e9df3eb2dd882fe5c0b64b221ae65fb5f842cf26c,1,2,1,0.00819587,1607644443,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
08d7f657ea43173d173e076bfe10ea03369161808d2e1f87cff687eb3f15a605,1,2,1,0.00811501,1607611307,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
7e7ca369905fd6018ceefac0e9af0657af9d8ecc0c47100af832036fdd70e46f,1,2,1,0.00819589,1607604523,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
85409d45d3aa680d0216b451c7e7710f65bd79357189ce16df9d8ef2f55b37e0,1,2,1,0.00811523,1607180611,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
1189d54c58ba6b149c1583905c309a3e9af299ca17f6c821d622783ff8ac7b78,1,2,1,0.0081152,1607170609,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
52c69b8ddc2d60e8ec8635cbb964125bde9a01bde45c6b94ebf79b4988c62367,1,2,1,0.00827742,1606920766,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
92260dc39a986c249986de09ff599caea517dbdcf227b6028f147122818a517b,1,2,1,0.0081959,1606562078,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
2f6c487d4baf8ebc7fb9ece9e4bb6279f259e79e92e4b8e9283b568dcaa97a7c,1,2,1,0.00819587,1606558579,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
29fa4d2e18a3985c34440b41cc4cd8bfb426c70e34af872c06cd3ee93c7f1b0a,1,2,1,0.00819587,1606510289,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
81d9481ad6baae0ef04aa6569876ffa4d2140084bd225e049edf73d1dc6a6ef2,1,2,1,0.00827741,1606366383,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
bc55f8eb51a249bb8dec17511d960b2b904f11af51aa2ad9c87722f8ac4cd618,1,2,1,0.00827742,1606032988,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
b42bbebe1dc8ec79312c932302aec1999129f027b829888271e0f5260d81485f,1,2,1,0.00827789,1605809874,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
5f013e866e1bcb16b0ebc7168c1ce165e4d4e30aef51dcf67d419e299878d97b,1,2,1,0.00819629,1605272155,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
fa5978d033e6bb270421de44c1aea86f4bb83e0e555d3bf139be5248f642eadc,1,2,1,0.00827785,1605126319,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
3e48f026ce0a750e25fca74c4599d1c79a1e5f97fc439963dbdb7fdf0644e79c,1,2,1,0.00827782,1605014593,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
d84805ed48f1070a01251b33e91328819a5a2601af52774358e30dbf660b0972,1,2,1,0.00819634,1604976720,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,33,1,0.00827836,1604676743,Regular,dc3412e36ae17ae8a827c60814dcf89c1217d821ad5534c38432494309f872c2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,420,1,0.00827789,1604676743,Regular,3f6cf567575aa606465aca7283bedd3d368f5145ce239be69016e264adbaeefb
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,382,1,0.00844475,1604676743,Regular,e3192c9c29ee3df5fc6dc76fb5f98872de5ac7f0d33dd771bb6e671b8b96b3f6
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,300,1,0.00844428,1604676743,Regular,e5a93cb4e9281b121f15f7ff410e8fa0b16c7aef865fe4fec1bdd733fa498feb
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,335,1,0.00827836,1604676680,Regular,62c298e753179d3374f9feed8d5a5ab2493da580206abf898f0c0139dcdcc83e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,427,1,0.00844379,1604676680,Regular,a66579e003a3ef7f7369d1d855a2856ec62b266b4b2d43124196e2dcf2c1254f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,484,1,0.00827789,1604676680,Regular,1b26f62dd03445d195d5fe6c6a21b34cace7296c470ef1b6e8e9f0e4f14ff757
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,430,1,0.00827789,1604676680,Regular,e03a4c49809acd12a6f38afbd7740ea8361a113aed24c4ac2320cc8ef2610eae
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,346,1,0.00827838,1604676680,Regular,01fc586ccbaef7edb5438fb091a856acc1d80fa872f48e52681bad024411569b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,52,1,0.00844425,1604676680,Regular,1481d7b1a4228eb239475b0848e2a05b336319676fb5d96b833e8d94b7f3a369
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,8,1,0.00844476,1604676680,Regular,c47def3e34e1b094877850082ceaf4950916841002260c0f05f06b26a4aee562
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,6,1,0.00827823,1604676494,Regular,2d69a7602f3c218b51a409816c80f700de9dbc1416e909758bc6cbe0ace8b900
0b03e222735c120273c780883f4f342bafc3696de2260bd55a9617af4c5c460d,1,2,1,0.0081964,1604609597,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
1b26f62dd03445d195d5fe6c6a21b34cace7296c470ef1b6e8e9f0e4f14ff757,1,2,1,0.00827789,1604246379,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
e03a4c49809acd12a6f38afbd7740ea8361a113aed24c4ac2320cc8ef2610eae,1,2,1,0.00827789,1604154854,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
3f6cf567575aa606465aca7283bedd3d368f5145ce239be69016e264adbaeefb,1,2,1,0.00827789,1604089170,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
2d69a7602f3c218b51a409816c80f700de9dbc1416e909758bc6cbe0ace8b900,1,2,1,0.00827823,1603972868,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
dc3412e36ae17ae8a827c60814dcf89c1217d821ad5534c38432494309f872c2,1,2,1,0.00827836,1603920405,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
01fc586ccbaef7edb5438fb091a856acc1d80fa872f48e52681bad024411569b,1,2,1,0.00827838,1603908471,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
62c298e753179d3374f9feed8d5a5ab2493da580206abf898f0c0139dcdcc83e,1,2,1,0.00827836,1603226215,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
a66579e003a3ef7f7369d1d855a2856ec62b266b4b2d43124196e2dcf2c1254f,1,2,1,0.00844379,1602785305,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
e5a93cb4e9281b121f15f7ff410e8fa0b16c7aef865fe4fec1bdd733fa498feb,1,2,1,0.00844428,1601920416,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
1481d7b1a4228eb239475b0848e2a05b336319676fb5d96b833e8d94b7f3a369,1,2,1,0.00844425,1601363750,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
e3192c9c29ee3df5fc6dc76fb5f98872de5ac7f0d33dd771bb6e671b8b96b3f6,1,2,1,0.00844475,1600166400,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
c47def3e34e1b094877850082ceaf4950916841002260c0f05f06b26a4aee562,1,2,1,0.00844476,1599954987,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,117,1,0.00980298,1575651581,Regular,501a1307e515f54a8e8afaa7ba32246a2aa7a255672cb3232fe510bb14457564
501a1307e515f54a8e8afaa7ba32246a2aa7a255672cb3232fe510bb14457564,1,2,1,0.00980298,1574493635,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,215,1,0.01020017,1573224694,Regular,6aa1c3fd50e476a40c6902017b8aba4cb191b2009546f852835e4a625511edd3
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,324,1,0.00990177,1573224219,Regular,39a6beb1dd8ab33ec8b1b48df555da173a03580953568e2044c610dc5a399b82
39a6beb1dd8ab33ec8b1b48df555da173a03580953568e2044c610dc5a399b82,1,2,1,0.00990177,1571341565,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
6aa1c3fd50e476a40c6902017b8aba4cb191b2009546f852835e4a625511edd3,1,2,1,0.01020017,1569466525,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,116,1,0.01030482,1567918928,Regular,47d8ad8b5fed21a652c272d70e4b77a8d929bccad0ca68de827b958da1ad925e
47d8ad8b5fed21a652c272d70e4b77a8d929bccad0ca68de827b958da1ad925e,1,2,1,0.01030482,1563161978,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,92,1,0.01030482,1562639838,Regular,fe4bde3609f610e8aa2b4116599a29e15c2414e10fc026b8e6982d3a9b7a3939
fe4bde3609f610e8aa2b4116599a29e15c2414e10fc026b8e6982d3a9b7a3939,1,2,1,0.01030482,1561678743,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,335,1,0.01051204,1560503128,Regular,572326b7c61c97cd96f9cfa7d633af596ff09ca0a01d6285063bfef0470732ab
