tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898727e279aa6d5ae04dea4c2c275fefb5ee28bae7610fcf97f71487889703e3,1,14,1,0.49548803,1514155325,Regular,9187b4a81013d75343783341a60998062aa2c70e5942e7295edbb1425225ac24
fab1cd203f050ceca01fe634899d44916b82414ec3dce9f38c38033934531a7a,-1,1,1,0.49505702,1513498063,Regular,460898e4b15138e1b488a1c60cc368bf56c711628cec109eddbc3276b98d3e12
460898e4b15138e1b488a1c60cc368bf56c711628cec109eddbc3276b98d3e12,1,2,1,0.49505702,1513496302,Regular,fab1cd203f050ceca01fe634899d44916b82414ec3dce9f38c38033934531a7a
b2c5250b9fe10359d6a8dbdc00a302166c22c93b85e1f5dac243232f0d12a28a,-1,30,1,0.49566528,1512896779,Regular,44fba8c413a810c72e33fd335aa99ca5b5dda905230ad0367ecbbae9b85b7e36
44fba8c413a810c72e33fd335aa99ca5b5dda905230ad0367ecbbae9b85b7e36,1,3,1,0.49566528,1512893476,Regular,b2c5250b9fe10359d6a8dbdc00a302166c22c93b85e1f5dac243232f0d12a28a
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,261,1,0.50242547,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,388,1,0.50242547,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
c3490d3a6a43f34e2766db004b133009fc6f76b6aa6b824cd6d1efd71d8302d7,-1,10,1,0.49512374,1511649997,Regular,978a2a6c2f91d98dcf7ede6543557b1d7dd854c529278ff076232b1cac80114f
978a2a6c2f91d98dcf7ede6543557b1d7dd854c529278ff076232b1cac80114f,1,6,1,0.49512374,1511647672,Regular,c3490d3a6a43f34e2766db004b133009fc6f76b6aa6b824cd6d1efd71d8302d7
abf4b8277976fa442c9a94d1bc989876f54c84e007fe3735c29d5a5bb05e1537,-1,0,1,0.49544718,1510953207,Regular,f43c072f64d2192eba64b0760e4e3363d6a7300e634018b3870fc1e93287ae56
f43c072f64d2192eba64b0760e4e3363d6a7300e634018b3870fc1e93287ae56,1,2,1,0.49544718,1510951532,Regular,abf4b8277976fa442c9a94d1bc989876f54c84e007fe3735c29d5a5bb05e1537
f0457767535f8cced206ad5d0d16884b377ac75b77d965112e51f3981f1d24fa,1,8,1,0.49523667,1510429052,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
ea2f78fb67f5babd9b2e597c02d1b35d741911907efba84c90cb17abaa32d78b,-1,42,1,0.4951017,1509875893,Regular,3de59774c6325ae78e584448862aaae6a245395e3d2adbcd25574762e7bd92b1
3de59774c6325ae78e584448862aaae6a245395e3d2adbcd25574762e7bd92b1,1,1,1,0.4951017,1509822845,Regular,ea2f78fb67f5babd9b2e597c02d1b35d741911907efba84c90cb17abaa32d78b
f41c62af1b1fb92f8355785de8d8e85107e089318b3159aa3d6b73fc38512ef0,1,22,1,0.49579011,1509143737,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
6c0bfb91b383dd03b08e7aaacbf5c8d0cd2c327a7b92b993ca4c287ed2f406fa,1,10,1,0.4953262,1508560495,Regular,43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b
d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53,-1,8,1,0.49521475,1507982906,Regular,6baea368e84fe4111de5552a88158d1da41dbf49d8b0a7bc9cf879261969c004
6baea368e84fe4111de5552a88158d1da41dbf49d8b0a7bc9cf879261969c004,1,6,1,0.49521475,1507981939,Regular,d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53
db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa,-1,0,1,0.49547999,1507376727,Regular,36368243b2061f4179f7266b3856311dfdef56a097d60f2da2cbfc831a2b1e0a
36368243b2061f4179f7266b3856311dfdef56a097d60f2da2cbfc831a2b1e0a,1,2,1,0.49547999,1507375396,Regular,db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa
4bc9f666f754334aea3fe592112e0412471dee05d6072f73d5d6427889583bf8,-1,1,1,0.49509435,1506794050,Regular,16d853d7a5c788a2c541817690f0894f6d7f80a08905ab4a36168a0123896f12
16d853d7a5c788a2c541817690f0894f6d7f80a08905ab4a36168a0123896f12,1,0,1,0.49509435,1506792437,Regular,4bc9f666f754334aea3fe592112e0412471dee05d6072f73d5d6427889583bf8
