tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f46695384bbf84f4f3b2169f1bbf45974dc5bfa1e124d13d6190f62aa5afe5,1,6,1,0.09517931,1515037230,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,101,1,0.09590951,1515033482,Regular,fdb1fab769e90b9790ec890f082a60618e33cc4e3f6f87209b1c0c0cd7183def
c8f1145930c539d813048f83ee0556a777f65d76ee95d2b3ab002fcd546bc49f,-1,10,1,0.09542865,1514841843,Regular,3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a
3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a,1,15,1,0.09542865,1514840796,Regular,c8f1145930c539d813048f83ee0556a777f65d76ee95d2b3ab002fcd546bc49f
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,50,1,0.0953559,1514769306,Regular,71dd8ea9c4b149de04a5cd35fbf987e0498f9b75a1058f2f7e06172608d226ed
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,56,1,0.09527768,1514686433,Regular,1d12657a378d49e12c7d4c98b2f919caff839754f9bc8f0112e5cd3e6f3881ad
1d12657a378d49e12c7d4c98b2f919caff839754f9bc8f0112e5cd3e6f3881ad,1,13,1,0.09527768,1514644636,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
94a8ed6d31d5eb8d0a640d7626d8ac84bce40937d79e166f8085ecf6fda46852,-1,4,1,0.09511212,1514455328,Regular,b549cd5e8762795fad1deded1bb43da41577b54db4e8bd14ad9ce31f04208263
b549cd5e8762795fad1deded1bb43da41577b54db4e8bd14ad9ce31f04208263,1,9,1,0.09511212,1514452847,Regular,94a8ed6d31d5eb8d0a640d7626d8ac84bce40937d79e166f8085ecf6fda46852
5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10,-1,61,1,0.09515141,1514163000,Regular,ac619855fc24564e0f6d5c4b95502ae1993f06890aefa20e2f2a824bc8f3ff86
ac619855fc24564e0f6d5c4b95502ae1993f06890aefa20e2f2a824bc8f3ff86,1,5,1,0.09515141,1514153174,Regular,5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10
fdb1fab769e90b9790ec890f082a60618e33cc4e3f6f87209b1c0c0cd7183def,1,19,1,0.09590951,1513855230,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635,-1,2,1,0.09533626,1513611588,Regular,98fc11db23c689bdcbac0f3eb6b35ce89bcb9c08a62152fb0429148645ca6213
98fc11db23c689bdcbac0f3eb6b35ce89bcb9c08a62152fb0429148645ca6213,1,9,1,0.09533626,1513609711,Regular,0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635
71dd8ea9c4b149de04a5cd35fbf987e0498f9b75a1058f2f7e06172608d226ed,1,15,1,0.0953559,1513395876,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
1ff48136eb520326780be51c1e7258a1d196b5c1e57298f59e6894243811652b,-1,6,1,0.09506526,1513154671,Regular,a59147bdabf85c554d91d003e341fe1f0101cda85b65b06fc74fc8f059482215
a59147bdabf85c554d91d003e341fe1f0101cda85b65b06fc74fc8f059482215,1,13,1,0.09506526,1513153682,Regular,1ff48136eb520326780be51c1e7258a1d196b5c1e57298f59e6894243811652b
