tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eba04c434a82632184b2e964c778bb023b6319d82564d3e4e9d43c22f882e05,-1,13,1,0.19513023,1510945980,Regular,58caee6142c256ed4801bfee2bc17141915fbb4933dfae2cbf25780da69d4d3f
58caee6142c256ed4801bfee2bc17141915fbb4933dfae2cbf25780da69d4d3f,1,16,1,0.19513023,1510939848,Regular,5eba04c434a82632184b2e964c778bb023b6319d82564d3e4e9d43c22f882e05
060edc6b4bf16fe2c9884c421bc2f823f50dd61e03cdec5247d3e0683b77e9b2,-1,29,1,0.1956907,1510655307,Regular,d145d78065d1d53d346dadb441ade41ef0a67c73f8fbb7767034e6d400dfda32
d145d78065d1d53d346dadb441ade41ef0a67c73f8fbb7767034e6d400dfda32,1,15,1,0.1956907,1510653963,Regular,060edc6b4bf16fe2c9884c421bc2f823f50dd61e03cdec5247d3e0683b77e9b2
3ed9b3ea04695191a3f5fbd5d53c25b01b812a6da61f1ae2032a36afde6274dc,-1,33,1,0.19513797,1510245800,Regular,fbb39006c481d2df4ec075a131800da800c5c9c846c0b480a05728a6e28ad237
fbb39006c481d2df4ec075a131800da800c5c9c846c0b480a05728a6e28ad237,1,0,1,0.19513797,1510241148,Regular,3ed9b3ea04695191a3f5fbd5d53c25b01b812a6da61f1ae2032a36afde6274dc
34cdb093082937c91643be982cc8bf17e1ab562b7a3d75bae0822955f9dd56f6,1,0,1,1.96524298,1509994878,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
08f5faaf3f5d977560e87fd7d1cb59795112c392e78751e977261d1986ba94f7,1,0,1,0.19501456,1509927131,Regular,c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d
a914d1bae534853d4265fb1af12b681ed32e26c54a4b9930e45216b0f585be21,-1,7,1,0.09515424,1509555082,Regular,fea71dec2e886335556ed86fe69b7e4a2bd9a7b11314604bec37b31a35ea8f79
fea71dec2e886335556ed86fe69b7e4a2bd9a7b11314604bec37b31a35ea8f79,1,25,1,0.09515424,1509550979,Regular,a914d1bae534853d4265fb1af12b681ed32e26c54a4b9930e45216b0f585be21
4a0ae79dae9e7c63bfab2e976be79a39fe99f21d7cc0af7d57ab04b4e8c37ff9,1,14,1,0.09520783,1508170083,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3,1,6,1,0.09533415,1507305374,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
2a78d482f2b1a441ebc883cdec804677bbf0e3b16fdd3d2d99c2b98f65946663,-1,3,1,0.09500966,1506500633,Regular,81e9b1210637f840fbc59aab7b91d18341845673a6daa6a980c4d1da0640d10a
81e9b1210637f840fbc59aab7b91d18341845673a6daa6a980c4d1da0640d10a,1,3,1,0.09500966,1506499239,Regular,2a78d482f2b1a441ebc883cdec804677bbf0e3b16fdd3d2d99c2b98f65946663
6b5ecb98d2a87a735e32106d5aa318301c93340c8ee61b834b76e682d5ad57f5,1,12,1,0.09504844,1503615483,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
40a7e31a6cdbcf5cb9762506ac7c3174983eef99f44876db054b69c0bcea08af,-1,8,1,0.4741601,1501917774,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,1,11,1,0.4741601,1501897967,Regular,40a7e31a6cdbcf5cb9762506ac7c3174983eef99f44876db054b69c0bcea08af
3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca,-1,50,1,0.09505089,1500635364,Regular,11345539957cfa205d47209f434bde4c336d97f078912704bc234fd2b83c16af
11345539957cfa205d47209f434bde4c336d97f078912704bc234fd2b83c16af,1,0,1,0.09505089,1500589997,Regular,3b3b3ed17a53be26718aba2f889a4c861413189612ea5b78638476a924e6b2ca
e55c1acda234c7ef2c883dcd9566da430995c5be1a1b6a5ee9b744052baa29d3,-1,4,1,0.09511461,1500111478,Regular,5ba11a47f351679e360959762df5196fa761d858a1b8ac60b976abf64cbf77d9
5ba11a47f351679e360959762df5196fa761d858a1b8ac60b976abf64cbf77d9,1,0,1,0.09511461,1500101638,Regular,e55c1acda234c7ef2c883dcd9566da430995c5be1a1b6a5ee9b744052baa29d3
281caccc49522d7d166023e9d622e98a98e3355a270a1d2c1e3ef03dceb78f1c,-1,2,1,2.16074952,1496578066,Regular,031d5d150f91ae41a724bf88dc42a9d729191661f4ee83928b35cd6428ea3750
031d5d150f91ae41a724bf88dc42a9d729191661f4ee83928b35cd6428ea3750,1,0,1,2.16074952,1496575520,Regular,281caccc49522d7d166023e9d622e98a98e3355a270a1d2c1e3ef03dceb78f1c
