tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738,-1,11,1,0.22453727,1478370661,Regular,39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37
c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e,-1,23,1,0.17727921,1478368845,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e,-1,25,1,0.18218701,1478368845,Regular,1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab
d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33,-1,14,1,0.12975799,1478352826,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,20,1,0.12975799,1478327101,Regular,d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,20,1,0.23999354,1478305558,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,38,1,0.68756989,1478295473,Regular,7a311400ae1698755b8ea1611110f538dbd24c314f1329c1de022cb9bc1bb066
1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab,1,10,1,0.18218701,1478283668,Regular,c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e
f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf,-1,35,1,0.56253354,1478280137,Regular,fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06
bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98,1,40,1,0.23826035,1478273008,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,41,1,0.56253354,1478262233,Regular,f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,41,1,0.17727921,1478251237,Regular,c41653cebccf0ddc8006e80b5e4a856c8f255b5c516d5c0d3e2f42b927b9162e
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,43,1,0.36364882,1478241253,Regular,c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,84,1,1.08253553,1478229822,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,23,1,0.42920677,1478219436,Regular,abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,2,1,0.47017496,1478197304,Regular,bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe
a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b,-1,12,1,0.19913867,1478189293,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b,-1,25,1,0.20400044,1478189293,Regular,49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f
8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1,-1,17,1,0.18892147,1478188314,Regular,f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198
39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37,1,9,1,0.22453727,1478175405,Regular,e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738
c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd,1,17,1,0.23817975,1478153403,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,66,1,0.7051125,1478142668,Regular,8e18faf5d85982ba353a52e195e23b936d1949e229190483162c7f48115db2c0
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,22,1,0.69051794,1478131684,Regular,7a311400ae1698755b8ea1611110f538dbd24c314f1329c1de022cb9bc1bb066
4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264,1,16,1,0.43905417,1478110538,Regular,bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,44,1,0.41738361,1478099055,Regular,abf417d76a679fc27934c6b550b4fff8239c6116db633a56bd7397bf2029a0c2
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,48,1,0.39580787,1478088086,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198,1,56,1,0.18892147,1478077287,Regular,8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1
49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f,1,11,1,0.20400044,1478066469,Regular,a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,23,1,0.19913867,1478056949,Regular,a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,67,1,0.51708026,1478044726,Regular,607bffadb599a5adb7ce1cb14ef987ecb7bc7410032cf9c2a408e5951caec22d
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,72,1,0.37933535,1478033824,Regular,0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca
e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593,-1,8,1,0.1778627,1478029630,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,61,1,0.1778627,1478023111,Regular,e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593
2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73,-1,12,1,0.17709887,1478020402,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,47,1,0.17709887,1478012102,Regular,2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73
dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d,-1,20,1,0.18175887,1478002609,Regular,b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,34,1,0.18175887,1478001421,Regular,dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d
bcb07648153ccda136aaf58f0ea7af65ffb44f4d7c64318911fe32da8612ef76,-1,6,1,0.5291833,1477962717,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,26,1,0.5291833,1477958543,Regular,bcb07648153ccda136aaf58f0ea7af65ffb44f4d7c64318911fe32da8612ef76
37c88f6b0e2ba50bba8ad06557b9b769d88e90c4e4fd805e6329262b696b0cd3,-1,15,1,0.38329501,1477954255,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,70,1,0.38329501,1477947303,Regular,37c88f6b0e2ba50bba8ad06557b9b769d88e90c4e4fd805e6329262b696b0cd3
360042a7549c6a757f285e7ffd30e6f85df4a572623019c1f38ec2621b51b33a,-1,3,1,0.5069076,1477940552,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
fe0fd8a4ccf3dec27973cf5c46a0e1cf59de950888d8b42416ff0e0c6b06e301,-1,20,1,0.41755529,1477939742,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b,-1,8,1,0.34023633,1477939472,Regular,a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee
b3c3328ed801142fef2241537282c11181634323553e1899ae330022722863c2,-1,9,1,0.3657785,1477939472,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1,-1,27,1,0.5747892,1477938041,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1,-1,26,1,0.57453411,1477938041,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29,-1,34,1,0.18547971,1477929554,Regular,08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,16,1,0.5747892,1477925001,Regular,78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,9,1,0.5069076,1477914489,Regular,360042a7549c6a757f285e7ffd30e6f85df4a572623019c1f38ec2621b51b33a
08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a,1,20,1,0.18547971,1477903563,Regular,f2c0354ed11b3cbfd4f693d658182088c6664ea49d4a671786c749c832ed9f29
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,69,1,0.57453411,1477893225,Regular,78afe8f1c095d6c3ca646008770073bf292fd6834a7e755c1b682bfdd943eec1
a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee,1,28,1,0.34023633,1477871539,Regular,650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,27,1,0.3657785,1477859980,Regular,b3c3328ed801142fef2241537282c11181634323553e1899ae330022722863c2
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,86,1,0.41755529,1477849254,Regular,fe0fd8a4ccf3dec27973cf5c46a0e1cf59de950888d8b42416ff0e0c6b06e301
4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7,-1,7,1,0.28262517,1477839774,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942,-1,9,1,0.17348577,1477838767,Regular,e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3
70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942,-1,6,1,0.16718958,1477838767,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
63ff1fe744f72235c1c6673330044e7f58328cf06fc5ad746db028299e7c9d5d,-1,23,1,0.16055729,1477837704,Regular,d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214
11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a,1,6,1,0.16718958,1477827732,Regular,70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942
d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214,1,38,1,0.16055729,1477816680,Regular,63ff1fe744f72235c1c6673330044e7f58328cf06fc5ad746db028299e7c9d5d
e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3,1,55,1,0.17348577,1477783795,Regular,70b86b6f2e52b6d7ca9f399fd97acd371dd2f0a8b35114fb13b451ec9d534942
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,93,1,0.28262517,1477772987,Regular,4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7
967ba5cecbc6027337d763a29c96f9c67622dae9f0cf15915170462a4b79604d,-1,1,1,0.1215518,1477768680,Regular,726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2
726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2,1,46,1,0.1215518,1477762603,Regular,967ba5cecbc6027337d763a29c96f9c67622dae9f0cf15915170462a4b79604d
35b23296beac26ed1abf23f4fc4b773d6e1d0ea83ec8490c178e17d819bd3e41,-1,1,1,0.1239084,1477754775,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,69,1,0.1239084,1477751999,Regular,35b23296beac26ed1abf23f4fc4b773d6e1d0ea83ec8490c178e17d819bd3e41
52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4,-1,3,1,0.26779759,1477749125,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3,-1,3,1,0.10519237,1477742450,Regular,30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e
30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e,1,26,1,0.10519237,1477740428,Regular,3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,30,1,0.26779759,1477730407,Regular,52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4
9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64,-1,2,1,0.19440727,1477723865,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64,-1,25,1,0.25598579,1477723865,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,79,1,0.25598579,1477707898,Regular,9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,84,1,0.19440727,1477697588,Regular,9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64
fd9ce6b4e3f9763c71f8ddedfbc6e1170335b6176e5c57c3c33d46d76a9ea39b,-1,0,1,0.24951394,1477689456,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,35,1,0.24951394,1477686287,Regular,fd9ce6b4e3f9763c71f8ddedfbc6e1170335b6176e5c57c3c33d46d76a9ea39b
abd69a2c1b9c02943b6658ad14664b36e74cc768595b2006a157c117d59c9cc8,-1,5,1,0.13606533,1477672649,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,29,1,0.13606533,1477664275,Regular,abd69a2c1b9c02943b6658ad14664b36e74cc768595b2006a157c117d59c9cc8
e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b,-1,9,1,0.13809077,1477662350,Regular,05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2
05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2,1,53,1,0.13809077,1477653532,Regular,e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b
ae49ba82c3992ce7e406fa75e96f644c4a057e4780405b4b007bc768706d5848,-1,13,1,0.64083742,1477653532,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01,-1,19,1,0.12878714,1477652634,Regular,ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc
ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc,1,28,1,0.12878714,1477643019,Regular,57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01
0379de5ffd3577c6ee3c582b5634ea678b59a603d329afcd58cf75314f3b414d,-1,6,1,0.257017,1477632738,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390,-1,14,1,0.2343023,1477613591,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,38,1,0.2343023,1477610230,Regular,4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390
c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35,-1,0,1,0.12107603,1477603068,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3,1,3,1,0.12107603,1477599155,Regular,c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,32,1,0.257017,1477588460,Regular,0379de5ffd3577c6ee3c582b5634ea678b59a603d329afcd58cf75314f3b414d
fdbc6adf10aa2158bceaa8a81709ed97c3c38c4784c5f784a7089e44d5145641,-1,21,1,0.5025178,1477574691,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
c0c18dee85af628afe6099b23c2f1aeaf536cee930e40efeb4dd3086c273fc0b,-1,19,1,0.39428071,1477567200,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070,-1,24,1,0.13318488,1477567200,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535,1,53,1,0.13318488,1477566373,Regular,db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070
48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f,-1,11,1,0.12074294,1477558044,Regular,1df3e745596a56a2866f2eab5f03bf63c1c65c0801172e14bb0c53cee45ae576
1df3e745596a56a2866f2eab5f03bf63c1c65c0801172e14bb0c53cee45ae576,1,18,1,0.12074294,1477555282,Regular,48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,60,1,0.39428071,1477544812,Regular,c0c18dee85af628afe6099b23c2f1aeaf536cee930e40efeb4dd3086c273fc0b
f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624,-1,13,1,0.48044573,1477541630,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7,-1,2,1,0.42689719,1477539025,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
199adb5fd7f2c0cb7ae5f7970eedf55afa665db17dc91c04a06be7733290ebf3,-1,15,1,0.42030534,1477537839,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
ef306023b7b2e66ec0a7f133fac7f1f641a02227a95db998ba99c0c0a5c5f598,-1,7,1,0.2687316,1477537839,Regular,eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471
eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471,1,48,1,0.2687316,1477533373,Regular,ef306023b7b2e66ec0a7f133fac7f1f641a02227a95db998ba99c0c0a5c5f598
29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a,-1,15,1,0.40827057,1477523299,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a,-1,24,1,0.41337991,1477523299,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
