tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,3,1,0.24925328,1668303134,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,2,1,0.19014943,1668303134,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,1,1,0.16775623,1668303134,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,12,1,0.21366823,1668303134,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,0,1,0.16480433,1668303134,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,13,1,0.20392779,1668303134,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,14,1,0.17325096,1668303134,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,15,1,0.21621978,1668303134,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,16,1,0.29799602,1668303134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,17,1,0.3228817,1668303134,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,18,1,0.24919975,1668303134,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,19,1,0.22070729,1668303134,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,20,1,0.17198099,1668303134,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,21,1,0.22612437,1668303134,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,22,1,0.28370089,1668303134,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,23,1,0.28147966,1668303134,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,24,1,0.28997269,1668303134,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,25,1,0.33800897,1668303134,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,26,1,0.33713392,1668303134,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,27,1,0.31738298,1668303134,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,28,1,0.32136748,1668303134,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,30,1,0.3188489,1668303134,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,31,1,0.31548858,1668303134,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,32,1,0.32046972,1668303134,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,33,1,0.32040695,1668303134,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,34,1,0.32346136,1668303134,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,35,1,0.25785144,1668303134,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,36,1,0.26413747,1668303134,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,37,1,0.29519274,1668303134,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,38,1,0.30661554,1668303134,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,39,1,0.28169195,1668303134,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,40,1,0.27016007,1668303134,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,41,1,0.29741932,1668303134,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,42,1,0.30797946,1668303134,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,43,1,0.31699412,1668303134,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,44,1,0.26341488,1668303134,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,45,1,0.26226191,1668303134,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,46,1,0.27609839,1668303134,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,47,1,0.26320172,1668303134,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,48,1,0.25750958,1668303134,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,49,1,0.27047589,1668303134,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,50,1,0.25169128,1668303134,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,51,1,0.25957961,1668303134,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,52,1,0.26620352,1668303134,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,53,1,0.25277371,1668303134,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,54,1,0.22554884,1668303134,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,55,1,0.22052666,1668303134,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,57,1,0.25824339,1668303134,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,58,1,0.26580182,1668303134,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,59,1,0.24208342,1668303134,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,60,1,0.22100581,1668303134,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,61,1,0.23893371,1668303134,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,62,1,0.20635729,1668303134,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,63,1,0.17523256,1668303134,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,64,1,0.19981713,1668303134,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,65,1,0.20325356,1668303134,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,66,1,0.18853594,1668303134,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,67,1,0.16159657,1668303134,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,68,1,0.1711116,1668303134,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,69,1,0.1925029,1668303134,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,70,1,0.16382422,1668303134,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,71,1,0.15681484,1668303134,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,72,1,0.19824525,1668303134,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,73,1,0.18863906,1668303134,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,75,1,0.19677179,1668303134,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,76,1,0.23100684,1668303134,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,77,1,0.22892566,1668303134,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,78,1,0.23666051,1668303134,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,79,1,0.17378631,1668303134,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,80,1,0.21641599,1668303134,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,81,1,0.21362642,1668303134,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,82,1,0.14433742,1668303134,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,83,1,0.17098003,1668303134,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,84,1,0.18545751,1668303134,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,85,1,0.18609257,1668303134,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,86,1,0.17170202,1668303134,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,87,1,0.1632479,1668303134,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,88,1,0.17307242,1668303134,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,89,1,0.2220802,1668303134,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,90,1,0.21670175,1668303134,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,91,1,0.1958158,1668303134,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e,-1,93,1,0.16807378,1668303134,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,101,1,0.19827699,1641868480,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,334,1,0.20758521,1641695421,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,293,1,0.14442737,1641609078,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,8,1,0.16236628,1641522890,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,230,1,0.17736804,1641436254,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,35,1,0.20027044,1641349939,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,71,1,0.20594687,1641263462,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,246,1,0.18585186,1641177134,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,237,1,0.18498459,1641090697,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,358,1,0.16611857,1641004446,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,0,1,0.13567861,1640918100,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,191,1,0.18064376,1640831447,Regular,a591179e4d163fb01880fbcfe7ccb58c41fb687c25a81450e22be01b55f6172e
