tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b47b0083e401a1f52a0e84806f090dba9d1a1937b479b71a5ad91dd466d0a9f7,1,2,1,0.03977557,1611349873,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
6974bd4ddb3884afbea3f234efa9c0fb08e4c6d0d3de3e3f983195ef5d4b4df6,1,2,1,0.03977606,1611274422,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
6440ed4e3113a301b3f82b67fd126499bd391a2c0d7f0f6a6506d33eef18e89d,1,2,1,0.04057161,1611265300,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
9acaece513f171c3a79a00f661b45f6bba4a70b44c927ede0fb94eb721a0f6ea,1,2,1,0.03977543,1611151991,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,17,1,0.04017204,1610885329,Regular,a49688dbba33aafd54aab61a1718697e458df31782f3c0642bc851b79fa49212
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,2,1,0.04057161,1610885329,Regular,9cdf0dc7bb575c87e192de84dfb229553603488567016f6964ba30a96fbc1e04
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,6,1,0.04138311,1610885329,Regular,3618425b46f00e2b36c473d92b4adac9ff977db063b89afd34d0f4ea749fc307
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,72,1,0.03977608,1610885329,Regular,c9ffd0c7d8541b74712d5ab76f3c0665e42e251fcfee0bc708874999f344a9cb
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,53,1,0.04017203,1610885329,Regular,88c458533622ab3169822d02bb7883ac54d8d8f1313f3b6b3ca3dfd2bf617ab9
9cdf0dc7bb575c87e192de84dfb229553603488567016f6964ba30a96fbc1e04,1,2,1,0.04057161,1610700134,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
c9ffd0c7d8541b74712d5ab76f3c0665e42e251fcfee0bc708874999f344a9cb,1,2,1,0.03977608,1610614997,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
3618425b46f00e2b36c473d92b4adac9ff977db063b89afd34d0f4ea749fc307,1,2,1,0.04138311,1610304298,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
a49688dbba33aafd54aab61a1718697e458df31782f3c0642bc851b79fa49212,1,2,1,0.04017204,1610009805,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
88c458533622ab3169822d02bb7883ac54d8d8f1313f3b6b3ca3dfd2bf617ab9,1,2,1,0.04017203,1609895381,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,35,1,0.04057336,1609488074,Regular,12c3977cb2e2078f0187e5642b754a311f7be1ad9c08ddb7b288730f97e3ecac
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,37,1,0.04017388,1609488074,Regular,1e1118995865da5edc8484cbdf251f7a2f4d802b58aeec9da47c55f60d24182d
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,45,1,0.04097732,1609488074,Regular,01155d5a711a5eceaaa9a6430622072bc7c1b3b51e8b41d6b0186333ce22ec32
1e1118995865da5edc8484cbdf251f7a2f4d802b58aeec9da47c55f60d24182d,1,2,1,0.04017388,1608700745,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
12c3977cb2e2078f0187e5642b754a311f7be1ad9c08ddb7b288730f97e3ecac,1,2,1,0.04057336,1608470560,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,93,1,0.0422142,1608185337,Regular,6a929f9fbc0b04af5825180725ed45a28d6d2e3846fb9f7823cd0d54abb3785b
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,51,1,0.04057358,1608185337,Regular,542277b3e3c6c2e3c701154ca543997dd1b618b39fbeb7adadaa519c33a311a6
01155d5a711a5eceaaa9a6430622072bc7c1b3b51e8b41d6b0186333ce22ec32,1,2,1,0.04097732,1608177124,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
542277b3e3c6c2e3c701154ca543997dd1b618b39fbeb7adadaa519c33a311a6,1,2,1,0.04057358,1608016344,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
6a929f9fbc0b04af5825180725ed45a28d6d2e3846fb9f7823cd0d54abb3785b,1,2,1,0.0422142,1607121307,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,58,1,0.0413871,1607015166,Regular,6b09618115497f4dc50575ee99052ce670e8ec7ada3950fb0ae8f6818ebbe292
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,68,1,0.04098147,1607015166,Regular,a89b9949f15cc7be44dbbd8e1e400ffce248a4e8a4b9d75580243a061402d795
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,130,1,0.0413871,1607015166,Regular,ba8c4d5dc31f445aa40cf268d1461b0751e4347fb7d30397964761f905e0c0a7
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,203,1,0.0409816,1607015166,Regular,709ac9931776e2d89d1860c8d4701919567882c1f2472b8761636d79fc9e36c0
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,279,1,0.04139161,1607015166,Regular,98785c5e7b6a3ee68852348096ae3f1ab67ef318f367fc961a27899e5bb4cbd6
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,329,1,0.04180331,1607015166,Regular,eb6614c41307a5c7593caca70c1b3f03ccecf2b0a78068d771797e267649ffe4
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,17,1,0.04263872,1607015166,Regular,6b80ca6ba6203e7e12b83fb26c201bcea4577403ee18ca3166e1a8e0c9e5d786
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,407,1,0.04179871,1607015166,Regular,cf5d71a22ad142ddc6a5ac56d8e72cf83ce5cdea7d88953a5f0e794262b0ee78
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,84,1,0.04221898,1607015166,Regular,8021069ada9f67e91f761adac8ed188340db068b153a3ecdb38216af71ec0317
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,247,1,0.0413871,1607015166,Regular,5a080e87323dadbb5cd5fb7d18f222e839235917af13738bf294bbd741edb546
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,234,1,0.0405753,1607015166,Regular,d43fc073d6de016581e027afcd49ac8ef4d80143c124f0a3dc03a90175142640
cf5d71a22ad142ddc6a5ac56d8e72cf83ce5cdea7d88953a5f0e794262b0ee78,1,2,1,0.04179871,1606753659,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
5a080e87323dadbb5cd5fb7d18f222e839235917af13738bf294bbd741edb546,1,2,1,0.0413871,1606299340,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
d43fc073d6de016581e027afcd49ac8ef4d80143c124f0a3dc03a90175142640,1,2,1,0.0405753,1606002348,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
ba8c4d5dc31f445aa40cf268d1461b0751e4347fb7d30397964761f905e0c0a7,1,2,1,0.0413871,1605994568,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
6b09618115497f4dc50575ee99052ce670e8ec7ada3950fb0ae8f6818ebbe292,1,2,1,0.0413871,1605819474,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
a89b9949f15cc7be44dbbd8e1e400ffce248a4e8a4b9d75580243a061402d795,1,2,1,0.04098147,1605643218,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
709ac9931776e2d89d1860c8d4701919567882c1f2472b8761636d79fc9e36c0,1,2,1,0.0409816,1605574655,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
8021069ada9f67e91f761adac8ed188340db068b153a3ecdb38216af71ec0317,1,2,1,0.04221898,1603906963,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
98785c5e7b6a3ee68852348096ae3f1ab67ef318f367fc961a27899e5bb4cbd6,1,2,1,0.04139161,1603543052,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
eb6614c41307a5c7593caca70c1b3f03ccecf2b0a78068d771797e267649ffe4,1,2,1,0.04180331,1603378175,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
6b80ca6ba6203e7e12b83fb26c201bcea4577403ee18ca3166e1a8e0c9e5d786,1,2,1,0.04263872,1603371650,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,197,1,0.04180336,1603138365,Regular,0b0898a8de48a68c8fea7f4696d5b3186815dbb7f920b734187b276ab9aa192a
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,195,1,0.0426457,1603138365,Regular,b9c382de9f817a1b576f4c3abd49d687dc7a4667715c284bc70ec78c9cf65629
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,180,1,0.04180558,1603138365,Regular,b15b9215f598f1a8875fc482d48b6021f3804895cecfbdcf1e9efe715b3d5525
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,164,1,0.04349586,1603138365,Regular,bf8426e5568dfb0b68ba51a68a7825c45bd026758c10ac2c710b99da58d15b22
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,152,1,0.04222366,1603138365,Regular,4a63a6bf96c0253ae33b32b6a58389cd50824b711bceb048be061f8c062fe720
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,93,1,0.04222134,1603138365,Regular,f865a82e643aeb9f0214ae6875994ed87cb888a67e43765187bcffb12261a013
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,90,1,0.04306758,1603138365,Regular,7fb724f16bc56058bea70acd26b848f50311682cd49ae8d94a369ca5bc843f13
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,532,1,0.04264354,1603138365,Regular,f3382ab9156cd8a47b63c44eb3fddf6d38d6f703af55180b9d1fa69fbe397076
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,23,1,0.04139174,1603138365,Regular,962086f7b60e57e6d4788b0f9f0994c7dc3b3247c1d719849e494c063738e004
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,89,1,0.04180327,1603138365,Regular,042ab8262a168762c177e71a397c70bbe8b53fcdb7692ae052a677aa2c9a3713
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,500,1,0.04264359,1603138365,Regular,e7f269f36b4f3caaf36331fc137f8b6dfdc9417436ee214d928ccebeffffcc6c
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,247,1,0.04222355,1603138365,Regular,3e85e026c58108b9ce378dbbee850a83f7f081b8f4d809105631a226a8311334
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,502,1,0.04264117,1603138365,Regular,5d7fbff5c32f780cfc88ae56a8be98c279f657ab65d0a5048ec87ea7d4e2d9f2
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,503,1,0.04264117,1603138365,Regular,6c50e2eba0eaa9520c87d8c6b4493df07adfeddcd26d6bda81cefd95da0507f3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,414,1,0.04222143,1603138365,Regular,61d3f10389a208e097f4a23910f87da66b1c29a6e983b0677d7e253ff2a179df
962086f7b60e57e6d4788b0f9f0994c7dc3b3247c1d719849e494c063738e004,1,2,1,0.04139174,1602656481,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
0b0898a8de48a68c8fea7f4696d5b3186815dbb7f920b734187b276ab9aa192a,1,2,1,0.04180336,1602410149,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
042ab8262a168762c177e71a397c70bbe8b53fcdb7692ae052a677aa2c9a3713,1,2,1,0.04180327,1602365871,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
6c50e2eba0eaa9520c87d8c6b4493df07adfeddcd26d6bda81cefd95da0507f3,1,2,1,0.04264117,1602050838,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
f865a82e643aeb9f0214ae6875994ed87cb888a67e43765187bcffb12261a013,1,2,1,0.04222134,1601730469,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
61d3f10389a208e097f4a23910f87da66b1c29a6e983b0677d7e253ff2a179df,1,2,1,0.04222143,1601287650,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
b15b9215f598f1a8875fc482d48b6021f3804895cecfbdcf1e9efe715b3d5525,1,2,1,0.04180558,1600786019,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
5d7fbff5c32f780cfc88ae56a8be98c279f657ab65d0a5048ec87ea7d4e2d9f2,1,2,1,0.04264117,1600655580,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
4a63a6bf96c0253ae33b32b6a58389cd50824b711bceb048be061f8c062fe720,1,2,1,0.04222366,1600225877,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
e7f269f36b4f3caaf36331fc137f8b6dfdc9417436ee214d928ccebeffffcc6c,1,2,1,0.04264359,1599484014,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
f3382ab9156cd8a47b63c44eb3fddf6d38d6f703af55180b9d1fa69fbe397076,1,2,1,0.04264354,1599324623,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3e85e026c58108b9ce378dbbee850a83f7f081b8f4d809105631a226a8311334,1,2,1,0.04222355,1598983412,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
bf8426e5568dfb0b68ba51a68a7825c45bd026758c10ac2c710b99da58d15b22,1,2,1,0.04349586,1598885059,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
7fb724f16bc56058bea70acd26b848f50311682cd49ae8d94a369ca5bc843f13,1,2,1,0.04306758,1598879327,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
b9c382de9f817a1b576f4c3abd49d687dc7a4667715c284bc70ec78c9cf65629,1,2,1,0.0426457,1598335279,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,48,1,0.04307022,1598256258,Regular,aab5203a44b59b07362b6cc60af2b441e7d37c96222c46584f4d674d2224902b
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,34,1,0.04307018,1598256258,Regular,675a095f8b1d2e68d754b8a05bc9a2cee3170c33ec106fe3d75ed034e442fbad
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,12,1,0.04307008,1598256258,Regular,b04e78aba93ec978b2a9b64510355580ad5fb146e52a6251beeb6f5e30600390
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,61,1,0.0430702,1598256258,Regular,9b2377b4450ee12e8bbc48ee3d1f30b06c9a6eadc395f8fcb4ccaa9b5f5291c7
675a095f8b1d2e68d754b8a05bc9a2cee3170c33ec106fe3d75ed034e442fbad,1,2,1,0.04307018,1597649008,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
aab5203a44b59b07362b6cc60af2b441e7d37c96222c46584f4d674d2224902b,1,2,1,0.04307022,1597579548,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
9b2377b4450ee12e8bbc48ee3d1f30b06c9a6eadc395f8fcb4ccaa9b5f5291c7,1,2,1,0.0430702,1597467135,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,408,1,0.04307006,1597421155,Regular,345a3dd8c6b6b86627627d1b72ea55cea82984009e4ab3f1c3fdb589b0163cfe
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,296,1,0.04307286,1597421155,Regular,84ee198633fada029a4143c67682fc034e9c6dc788241c0cbd27c6e171f38bda
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,161,1,0.0435008,1597421155,Regular,7dbf842dbe2367a7da3c52d44c8fa3f86cb1f8576ed7de23d01f0990d1edbbb3
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,246,1,0.04350068,1597421155,Regular,2d275f67a1bc0ca4b24502ee792ac81780a08e6a607c5cc64bbdadca7a57d8ca
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,159,1,0.04307015,1597421155,Regular,bc6f32b376931ad32bf1d51637d0359950626a6d3f3dc7b58be55cbc1f8157b3
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,22,1,0.04393592,1597421155,Regular,6708f77770a059233174cfda7621a6e9f0e068515d73572073453e92be768e8e
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,400,1,0.04307288,1597421155,Regular,07efde3668a8368e68f3f5f1554be2cdee557f0a9715bdf3060a357d5e718286
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,297,1,0.04350313,1597421155,Regular,bc4c8a8fb7898ea82a0fcb64839ab32d9eedc22047cc1772f10db544035aac64
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,105,1,0.043501,1597421155,Regular,b118974fccd468f59304bf3a6db5cb13bca0ffb23adde033fe3a74617e311b21
b04e78aba93ec978b2a9b64510355580ad5fb146e52a6251beeb6f5e30600390,1,2,1,0.04307008,1597329444,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
345a3dd8c6b6b86627627d1b72ea55cea82984009e4ab3f1c3fdb589b0163cfe,1,2,1,0.04307006,1596875132,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
bc6f32b376931ad32bf1d51637d0359950626a6d3f3dc7b58be55cbc1f8157b3,1,2,1,0.04307015,1596689871,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
07efde3668a8368e68f3f5f1554be2cdee557f0a9715bdf3060a357d5e718286,1,2,1,0.04307288,1596210104,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
b118974fccd468f59304bf3a6db5cb13bca0ffb23adde033fe3a74617e311b21,1,2,1,0.043501,1595247698,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
2d275f67a1bc0ca4b24502ee792ac81780a08e6a607c5cc64bbdadca7a57d8ca,1,2,1,0.04350068,1595190753,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
84ee198633fada029a4143c67682fc034e9c6dc788241c0cbd27c6e171f38bda,1,2,1,0.04307286,1595120125,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
7dbf842dbe2367a7da3c52d44c8fa3f86cb1f8576ed7de23d01f0990d1edbbb3,1,2,1,0.0435008,1595076409,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
bc4c8a8fb7898ea82a0fcb64839ab32d9eedc22047cc1772f10db544035aac64,1,2,1,0.04350313,1594419963,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
6708f77770a059233174cfda7621a6e9f0e068515d73572073453e92be768e8e,1,2,1,0.04393592,1594024276,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
