tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,6,1,120.4571856,1561917181,Regular,633fb36e2dbf17accd6cc6c1c14d4d52f27b2b5921c998cf58e6bdc00963931b
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,25,1,120.4571856,1561917181,Regular,666fe99a4bb8304ba0c4263fa26c35f3d06ada1fd3a86b569058142e8d407475
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,21,1,120.4571856,1561917181,Regular,b8890bec0ea5e05817b659a7ae11a8b507f9521114a96ba7e0efdb302c87f861
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,29,1,120.4571856,1561917181,Regular,854f6cec9afd25d4f72aa3037e80b4f0f949ce15a4ce526cc0afe055895357ae
a69cebc96b28f17402bcc8c301ba99c2582802740f12c3f08f79e92dd6f7e42c,1,3,1,120.4571856,1561872589,Vote,f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460
854f6cec9afd25d4f72aa3037e80b4f0f949ce15a4ce526cc0afe055895357ae,1,3,1,120.4571856,1561814874,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
666fe99a4bb8304ba0c4263fa26c35f3d06ada1fd3a86b569058142e8d407475,1,3,1,120.4571856,1561756282,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
633fb36e2dbf17accd6cc6c1c14d4d52f27b2b5921c998cf58e6bdc00963931b,1,3,1,120.4571856,1561679732,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
ce45df96f8278fe6112aff72097a7c527c588d9bbb0527a47c65890ba9ceed32,-1,22,1,120.4571856,1561654809,Regular,171774b2ddc93c725002c1548beb6c1617b63c0b08ff8b7a8ffdcaa55afda8e2
ce45df96f8278fe6112aff72097a7c527c588d9bbb0527a47c65890ba9ceed32,-1,18,1,120.4571856,1561654809,Regular,328ff2f1db9b3ff6e1ecf08441dfa37831abbd87fc2a39d45564507e26cd4ccc
b8890bec0ea5e05817b659a7ae11a8b507f9521114a96ba7e0efdb302c87f861,1,3,1,120.4571856,1561647688,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
171774b2ddc93c725002c1548beb6c1617b63c0b08ff8b7a8ffdcaa55afda8e2,1,3,1,120.4571856,1561572457,Vote,ce45df96f8278fe6112aff72097a7c527c588d9bbb0527a47c65890ba9ceed32
328ff2f1db9b3ff6e1ecf08441dfa37831abbd87fc2a39d45564507e26cd4ccc,1,3,1,120.4571856,1561568744,Vote,ce45df96f8278fe6112aff72097a7c527c588d9bbb0527a47c65890ba9ceed32
cdc214988c35eb53c41ffa9ba0eb25f07cd90c4fceddf89a4722f9a68b463723,-1,17,1,120.46769483,1561469518,Regular,c227f293ef2c50a6958f9800d28270062f2e0d0e66e644042a9e97ef38d47d51
c227f293ef2c50a6958f9800d28270062f2e0d0e66e644042a9e97ef38d47d51,1,3,1,120.46769483,1561339996,Vote,cdc214988c35eb53c41ffa9ba0eb25f07cd90c4fceddf89a4722f9a68b463723
dd97812ddc63166b31a0ac0700ddd2b0c318be03988ea2cd54f8b10190693838,-1,15,1,120.46769483,1561127745,Regular,4cfe5043fb7ca8604455bb8794aa1c9f246b34a759b068713f0704aac6014ba2
8cbe0dbe3fc8bd4cbf95e75bbe2cae192a4331140be6948438c02f09aa2fef7a,-1,18,1,120.46769483,1560981882,Regular,d7f187c33785b834a71c7a5fca12648487b9b04b8a2101fc09883992bddb0ba1
4cfe5043fb7ca8604455bb8794aa1c9f246b34a759b068713f0704aac6014ba2,1,3,1,120.46769483,1560975380,Vote,dd97812ddc63166b31a0ac0700ddd2b0c318be03988ea2cd54f8b10190693838
d7f187c33785b834a71c7a5fca12648487b9b04b8a2101fc09883992bddb0ba1,1,3,1,120.46769483,1560870383,Vote,8cbe0dbe3fc8bd4cbf95e75bbe2cae192a4331140be6948438c02f09aa2fef7a
9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53,-1,11,1,120.46769483,1560623607,Regular,12b446895c044d40edf966129d28cfd584c21c04687931ff95961240b87d3d44
12b446895c044d40edf966129d28cfd584c21c04687931ff95961240b87d3d44,1,3,1,120.46769483,1560535132,Vote,9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53
