tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,65,1,0.01043916,1566526294,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,66,1,0.13430956,1565489812,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,28,1,0.12530475,1565317827,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,1,1,0.11319784,1565146905,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,38,1,0.14551553,1564970948,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,17,1,0.10200608,1564712650,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,34,1,0.10903776,1564538441,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,38,1,0.12441373,1564365650,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,25,1,0.11096088,1564191912,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,69,1,0.10382726,1564022409,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,33,1,0.116354,1563855738,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,89,1,0.11446249,1563675923,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,38,1,0.12188175,1563503432,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,26,1,0.11826252,1563329367,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,60,1,0.11723395,1563156869,Regular,67cf8cf238c95db69e632339d7e8f6da1fdbaf322bb9311f45275516dba36c87
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,8,1,0.12379135,1563123032,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,11,1,0.15080163,1563123032,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,10,1,0.11976519,1563123032,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,9,1,0.11916774,1563123032,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,7,1,0.13504956,1563123032,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,6,1,0.12194296,1563123032,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,5,1,0.14465337,1563123032,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,4,1,0.122944,1563123032,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,3,1,0.12207462,1563123032,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,2,1,0.12007595,1563123032,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,1,1,0.13394765,1563123032,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,14,1,0.11947675,1563123032,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,13,1,0.11899013,1563123032,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a,-1,12,1,0.12916757,1563123032,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,26,1,0.11947675,1562987583,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,8,1,0.11899013,1562812229,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,22,1,0.12916757,1562638503,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,54,1,0.15080163,1562467444,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,33,1,0.11976519,1562204034,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,60,1,0.11916774,1562031637,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,19,1,0.12379135,1561857963,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,82,1,0.13504956,1561699385,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,14,1,0.12194296,1561513702,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,66,1,0.14465337,1561343408,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,55,1,0.122944,1561167688,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,16,1,0.12207462,1560993803,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,20,1,0.12007595,1560821761,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,25,1,0.13394765,1560650758,Regular,eec14e1b0a4cee851a1b010e49c4e2025ce36333c6c5314b1f48862ad7e8ab3a
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,15,1,0.12583952,1560567008,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,13,1,0.12367408,1560567008,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,0,1,0.12129289,1560567008,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,16,1,0.13157823,1560567008,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,12,1,0.12156386,1560567008,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,11,1,0.11891046,1560567008,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,10,1,0.11569861,1560567008,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,9,1,0.12824717,1560567008,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,8,1,0.12355007,1560567008,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,7,1,0.12105908,1560567008,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,6,1,0.12629418,1560567008,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,5,1,0.1318068,1560567008,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,4,1,0.1409867,1560567008,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,3,1,0.14169932,1560567008,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,2,1,0.13070655,1560567008,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a,-1,1,1,0.14346681,1560567008,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,22,1,0.13157823,1560481475,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,88,1,0.12583952,1560303190,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,10,1,0.11561643,1560291224,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,15,1,0.11889264,1560291224,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,14,1,0.12165239,1560291224,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,13,1,0.12357663,1560291224,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,12,1,0.11762969,1560291224,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,11,1,0.12577808,1560291224,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,9,1,0.12477166,1560291224,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,8,1,0.11866974,1560291224,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,7,1,0.12114543,1560291224,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,6,1,0.13532493,1560291224,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,5,1,0.12435513,1560291224,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,4,1,0.15807749,1560291224,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,3,1,0.15450059,1560291224,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,2,1,0.13284109,1560291224,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,1,1,0.12909161,1560291224,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0,-1,0,1,0.11014045,1560291224,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,23,1,0.12367408,1560129339,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,63,1,0.12156386,1559960486,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,63,1,0.11891046,1559786958,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,65,1,0.11569861,1559612647,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,66,1,0.12824717,1559448926,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,86,1,0.12355007,1559271396,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,32,1,0.12105908,1559097964,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,33,1,0.12629418,1558923528,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,53,1,0.1318068,1558747321,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,65,1,0.1409867,1558576899,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,65,1,0.14169932,1558402253,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,12,1,0.13070655,1558229320,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,77,1,0.14346681,1558057377,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,56,1,0.12129289,1557885424,Regular,11758855bd00aa9522f98f26915af168245e25a20a8914c6ae47b9dcac99e70a
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,31,1,0.11889264,1557710796,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,12,1,0.12165239,1557538579,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,76,1,0.12357663,1557364879,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,29,1,0.11762969,1557198780,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,15,1,0.12577808,1557021053,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,4,1,0.11561643,1556847779,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,63,1,0.12477166,1556673933,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,48,1,0.11866974,1556503560,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,53,1,0.12114543,1556331570,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,40,1,0.13532493,1556156660,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,28,1,0.12435513,1555985238,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,48,1,0.15807749,1555811119,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,52,1,0.15450059,1555642227,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,23,1,0.13284109,1555467682,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,24,1,0.12909161,1555295152,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,55,1,0.11014045,1555119830,Regular,af2b4ec4d779fe58c18fd125375226330f8ab51dc14e176e2064949d13d16cf0
