tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f9de703824830515a6ac069da9adaf8716e45e373783a47a5921bbb39c99cc,1,2,1,110.46811147,1550331816,Vote,8357f23670b358e49dfae5f7070a384d3ba381e0b4509da6597a9baf2f981185
c2c10715d1d77d9e9bc98655b1dd24f7925475869e45f7e6b75b4a8a8819b930,1,2,1,110.46811147,1550310285,Vote,9df9b73bbbf08dd5f3726ccddb291aff41ba2db59874a314ca0425944a5fc880
2004f10e448470b9f1868d670a27fbc0f5b83f968f2025fbca07f3477bf94508,-1,1,1,110.46811147,1550278070,Regular,32f12aa683785131dafa80701e26603a41b879d2a249bb822c8c4a8bc20d3f8a
25647dc066c59bd699072e1cff63c9305b94881f231443c6432cddbe59a31393,-1,1,1,110.46811147,1550273057,Regular,db49f79ecb36aaa8a313ba2c36bf4b23b69c3c6a26e245167660ce285b0064f6
32f12aa683785131dafa80701e26603a41b879d2a249bb822c8c4a8bc20d3f8a,1,2,1,110.46811147,1550198682,Vote,2004f10e448470b9f1868d670a27fbc0f5b83f968f2025fbca07f3477bf94508
db49f79ecb36aaa8a313ba2c36bf4b23b69c3c6a26e245167660ce285b0064f6,1,2,1,110.46811147,1550192585,Vote,25647dc066c59bd699072e1cff63c9305b94881f231443c6432cddbe59a31393
3f9fc188b83943607b4048ca0c12aee30598623d9a3a0104e717ba2733977810,-1,1,1,110.46811147,1550144136,Regular,46ff7e1ae3c56ffb6a437ab64c6e9b2d8cd81311438241741a5f0b2363d3fb7d
d950ea407a237fb59a255cea2021b29b1c21f6df5728c84d9b441cbaa0020a16,-1,1,1,110.46811147,1550091865,Regular,ec281db8aca6bc62284c9fc50b8750be8bdbf3055173ce6aa002092e364f24f7
46ff7e1ae3c56ffb6a437ab64c6e9b2d8cd81311438241741a5f0b2363d3fb7d,1,2,1,110.46811147,1550074569,Vote,3f9fc188b83943607b4048ca0c12aee30598623d9a3a0104e717ba2733977810
ec281db8aca6bc62284c9fc50b8750be8bdbf3055173ce6aa002092e364f24f7,1,2,1,110.46811147,1550006785,Vote,d950ea407a237fb59a255cea2021b29b1c21f6df5728c84d9b441cbaa0020a16
23af4b97549f204b98edf93be916c56616b9890a79aedd39a09640c6d22e7eb2,-1,0,1,109.34131314,1549900632,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
91a33e9984157961c4e7f4c7f96df6ce6d64dd57e509c8d6abf89405a7c3d4d4,-1,0,1,109.34131314,1549900632,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
ac6b27d4f7aa16b8ff4ba158c0fbb8c9277041924b50b5cf1d18c562e7192eae,-1,0,1,109.34131314,1549900632,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
bee0d81f78b8dccae7b028d3306f177e2eb19f7c3f5eb506eab8ef73fa571d93,-1,0,1,109.34131314,1549900632,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
9ee02716f00335e643a772f80dd7245f2e4a670709dc2e4c3e27eac986b50c2c,-1,0,1,109.34131314,1549900617,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
d91f23262bf90bd99b141c3089dd57cdf395444ea61a097a9eb0be8c6343ef44,-1,0,1,109.34131314,1549900493,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
d93cc008705d225eba4760a1a2581767f5d4fc34c562f9beea50a0224f758991,-1,0,1,109.34131314,1549900368,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
72d632b5f93cbc3b3860bb7339947bb0e5890a69d9d98dbce1a5c836b7611f3d,-1,0,1,109.34131314,1549898629,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
05834fee1311dbfcdac0deca69b034a3a28fa7797f669f7f2573577325d405f9,-1,0,1,109.34131314,1549898423,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
9fdc593aa0e546c1a1515df5324764f9e595de9703ad0141a361b4be7cad751c,-1,0,1,109.34131314,1549898423,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
b3e323d4b4127be01af68a651b9e0f203e9fdf251761dacc63820dfc89c380b3,-1,0,1,109.34131314,1549898423,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
bdb22c0867703f091d17fcaec24ed4104e1d5b973c9f4c38be7903480ca7ebec,-1,0,1,109.34131314,1549898423,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
d028e8d5c574bae73b2fc50a6ba1ad08fbcf07949d4b766c52a9534ca11006cc,-1,0,1,109.34131314,1549898423,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
dd01635f19f54fff732995a5a6bafb158e51a515c6b9df85e9295d376bd156d2,-1,0,1,109.34131314,1549898423,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
fc80f1119e5a652e002e44d05291c921a023297b1ef857441229aba6f1be1f5a,-1,0,1,109.34131314,1549898423,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
0674dc7f091e7d73fea09256f6f268a51cb94392e29d6a5e51bbd543c9d9235a,-1,0,1,109.34131314,1549898397,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
ad075aaa345694ca650db405c41a20fe3c991764d0aa14e31e5e4f1606e03a35,-1,0,1,109.34131314,1549898397,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
af5d37acc0e28e00d51613c21f986ebf95f32fa6767314edaba2436ed35a56b4,-1,0,1,109.34131314,1549898397,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
c338f900375e3b999219c614132ecfdf6606b0c4a384dc3dbeef8542ddd188db,-1,0,1,109.34131314,1549898397,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
d5b15253afe819489b82f5df3a9cb2b986788aa27bbdf7336a3cab46f2799e5b,-1,0,1,109.34131314,1549897419,Ticket,53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,1,1,109.34131314,1549896944,Regular,91a33e9984157961c4e7f4c7f96df6ce6d64dd57e509c8d6abf89405a7c3d4d4
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,0,1,109.34131314,1549896944,Regular,d93cc008705d225eba4760a1a2581767f5d4fc34c562f9beea50a0224f758991
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,6,1,109.34131314,1549896944,Regular,72d632b5f93cbc3b3860bb7339947bb0e5890a69d9d98dbce1a5c836b7611f3d
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,2,1,109.34131314,1549896944,Regular,9fdc593aa0e546c1a1515df5324764f9e595de9703ad0141a361b4be7cad751c
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,19,1,109.34131314,1549896944,Regular,d028e8d5c574bae73b2fc50a6ba1ad08fbcf07949d4b766c52a9534ca11006cc
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,7,1,109.34131314,1549896944,Regular,fc80f1119e5a652e002e44d05291c921a023297b1ef857441229aba6f1be1f5a
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,14,1,109.34131314,1549896944,Regular,bdb22c0867703f091d17fcaec24ed4104e1d5b973c9f4c38be7903480ca7ebec
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,8,1,109.34131314,1549896944,Regular,d91f23262bf90bd99b141c3089dd57cdf395444ea61a097a9eb0be8c6343ef44
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,3,1,109.34131314,1549896944,Regular,05834fee1311dbfcdac0deca69b034a3a28fa7797f669f7f2573577325d405f9
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,10,1,109.34131314,1549896944,Regular,dd01635f19f54fff732995a5a6bafb158e51a515c6b9df85e9295d376bd156d2
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,12,1,109.34131314,1549896944,Regular,af5d37acc0e28e00d51613c21f986ebf95f32fa6767314edaba2436ed35a56b4
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,9,1,109.34131314,1549896944,Regular,c338f900375e3b999219c614132ecfdf6606b0c4a384dc3dbeef8542ddd188db
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,13,1,109.34131314,1549896944,Regular,ad075aaa345694ca650db405c41a20fe3c991764d0aa14e31e5e4f1606e03a35
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,15,1,109.34131314,1549896944,Regular,0674dc7f091e7d73fea09256f6f268a51cb94392e29d6a5e51bbd543c9d9235a
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,11,1,109.34131314,1549896944,Regular,d5b15253afe819489b82f5df3a9cb2b986788aa27bbdf7336a3cab46f2799e5b
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,17,1,109.34131314,1549896944,Regular,b3e323d4b4127be01af68a651b9e0f203e9fdf251761dacc63820dfc89c380b3
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,4,1,109.34131314,1549896944,Regular,9ee02716f00335e643a772f80dd7245f2e4a670709dc2e4c3e27eac986b50c2c
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,5,1,109.34131314,1549896944,Regular,bee0d81f78b8dccae7b028d3306f177e2eb19f7c3f5eb506eab8ef73fa571d93
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,18,1,109.34131314,1549896944,Regular,23af4b97549f204b98edf93be916c56616b9890a79aedd39a09640c6d22e7eb2
53c78a16b203cba33480a95ccf5d5771e39f0cbf907edb2677439a571bc0773b,1,16,1,109.34131314,1549896944,Regular,ac6b27d4f7aa16b8ff4ba158c0fbb8c9277041924b50b5cf1d18c562e7192eae
