tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f66778d35593b94e657ee37e0095fd7f1884fc85dd5c0c9abb8d6f250d91197,-1,0,1,8,1616768927,Regular,145e2a68d7711210c93692ed24f4bc79f56b9d51791bd3255d479edd991c92cb
d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd,-1,3,1,5,1616766641,Regular,91d85d0e01d9e26b75b0587a26e0892f9788d53a55995467782d382c82646e33
d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd,-1,0,1,0.5,1616766641,Regular,4e8073cd23d0cba7622ed19dd3608a962653123aef1f1b715a39111011b7dccf
d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd,-1,1,1,3,1616766641,Regular,c9f82b33327faebc9b0a47237acca39c3a687e9c0a3fe7e2fa11719534179bd5
d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd,-1,2,1,3.5,1616766641,Regular,b9698d8a9431c11bd16fe10d0e315128ef1f2bfe5f86b2f409ac0d853fa890d4
d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd,-1,4,1,22,1616766641,Regular,4279efa5e4375f1fd00025bb2ab3bcfd2c62927eb1053fe23d9fd5b611d4c0d1
d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd,-1,5,1,9,1616766641,Regular,0b78f9147d43ea4111a519ab736b0b443aebdd708753bb876784e9231d0a25b2
d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd,-1,6,1,3,1616766641,Regular,c80ead91f253ed4da7d827db600d387e0a3dd0890a24eccadb507be63529beb5
5bef60154bb2b1044b2cd1e5e3c199aeb4db9ce16e396a109b200a372033f01f,1,1,1,4,1616707064,Regular,66af9ed7cc926b59bd4d438553a0ddb2ce9ea720f05509c49fa10d5a77e05722
91d85d0e01d9e26b75b0587a26e0892f9788d53a55995467782d382c82646e33,1,0,1,5,1616487413,Regular,d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd
c80ead91f253ed4da7d827db600d387e0a3dd0890a24eccadb507be63529beb5,1,0,1,3,1616163352,Regular,d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd
f2a7c9e82737dff5c185a2eb59747399ad579d9acefd849e3704a32c2ed81fc6,1,1,1,9,1615990953,Regular,228cd10b41650d0e3954c80bb0790730af11f102d70d7c32b14d5ac0f8950264
fcd7063461f3750354b89faff3b4e05e86a7ec150556db3d4e1ddfb5796750ef,1,1,1,7,1615394721,Regular,a3fc3d1cc1e27e1e1b3540006ad6a81654dbba5faa792299ad7cdceb5e183023
0b78f9147d43ea4111a519ab736b0b443aebdd708753bb876784e9231d0a25b2,1,1,1,9,1614955804,Regular,d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd
6a05a66336920bf269e55ac0627d966ce7a6e24679a5bfc041354a9249ffc33a,-1,0,1,11,1614350394,Regular,17ee750f4470687f1e7d80c41862cf001ddc752cbdc46095533bb371e5305907
6a05a66336920bf269e55ac0627d966ce7a6e24679a5bfc041354a9249ffc33a,-1,3,1,8,1614350394,Regular,a223ce745088d8dc17499abb35ba04d743c2407eefee6c8c3be2a4fca7361639
6a05a66336920bf269e55ac0627d966ce7a6e24679a5bfc041354a9249ffc33a,-1,1,1,11.5,1614350394,Regular,35461776716b17e327908168dc2ab9b522bf033cd31522519ab2cc54dcfbd915
a223ce745088d8dc17499abb35ba04d743c2407eefee6c8c3be2a4fca7361639,1,1,1,8,1614349412,Regular,6a05a66336920bf269e55ac0627d966ce7a6e24679a5bfc041354a9249ffc33a
35461776716b17e327908168dc2ab9b522bf033cd31522519ab2cc54dcfbd915,1,1,1,11.5,1613892004,Regular,6a05a66336920bf269e55ac0627d966ce7a6e24679a5bfc041354a9249ffc33a
17ee750f4470687f1e7d80c41862cf001ddc752cbdc46095533bb371e5305907,1,0,1,11,1613166982,Regular,6a05a66336920bf269e55ac0627d966ce7a6e24679a5bfc041354a9249ffc33a
ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e,-1,3,1,3.5,1613166982,Regular,ad39dbc533c7cb43a6c5b43b9a77e3a980b9301fe22cf9ef20d7f35ed9fc6ca1
ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e,-1,2,1,6.2,1613166982,Regular,2fb352ca31b18067a8a809686d176e1f47e790ede3f0989c6251080e487c319b
ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e,-1,0,1,7,1613166982,Regular,40365737e0cddb7a0c1f7bdebb85b8531c15a425b2d53c8d3fbcff14780d786b
ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e,-1,5,1,0.1,1613166982,Regular,dd7f32ebe6f7eed42771e04fe45c597ea713bc185c29d536efb7ae330cb2e5a4
ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e,-1,6,1,5.5,1613166982,Regular,45223da61a87af5008e70fe34069ed665ce2f5b406899b6ffef179a3c60301a7
ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e,-1,7,1,0.5,1613166982,Regular,96c82a3a999eefededeea735e2e308b8f91153ad6948c642fcd13885174e01bd
ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e,-1,4,1,15,1613166982,Regular,820e2b40c0f236716997258ca8183e5b2996b187c867e1f468d83c1704a580a2
2fb352ca31b18067a8a809686d176e1f47e790ede3f0989c6251080e487c319b,1,1,1,6.2,1612564929,Regular,ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e
fe1a85c446db74d4e74bb3dcfb248e346298bdc569725bd3325df10c04d3e7c2,1,1,1,4,1612213485,Regular,1fc3b274cc443c28686edaf1f3007846bbdd141b426c0306482a709d63a25329
40365737e0cddb7a0c1f7bdebb85b8531c15a425b2d53c8d3fbcff14780d786b,1,0,1,7,1612039927,Regular,ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e
a622c11cd4bb923da5bc422e68d3559a2540766d55543f33802c9b1bb6711d7d,-1,1,1,9,1612039927,Regular,fc3774ed9b00b45d333a4f0ee80ad68bb1b243f0c8a4db65655feca4183ba611
a622c11cd4bb923da5bc422e68d3559a2540766d55543f33802c9b1bb6711d7d,-1,3,1,3,1612039927,Regular,34c2fb9df363e47d9bff9b588b085cda4f25b6f3a4117c7c99be951ae1314d36
a622c11cd4bb923da5bc422e68d3559a2540766d55543f33802c9b1bb6711d7d,-1,4,1,6.5,1612039927,Regular,b7c5f730c2719f24cd37272e7aa7d52932cd7566c2b1cb3c0c4ac3c279ac363d
a622c11cd4bb923da5bc422e68d3559a2540766d55543f33802c9b1bb6711d7d,-1,2,1,4,1612039927,Regular,fa4514346a8afd96ae823618002a5d9493db5a1175ddb8fa3d9365f43dd9b821
fa4514346a8afd96ae823618002a5d9493db5a1175ddb8fa3d9365f43dd9b821,1,1,1,4,1611627135,Regular,a622c11cd4bb923da5bc422e68d3559a2540766d55543f33802c9b1bb6711d7d
c9f82b33327faebc9b0a47237acca39c3a687e9c0a3fe7e2fa11719534179bd5,1,1,1,3,1611396120,Regular,d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd
145e2a68d7711210c93692ed24f4bc79f56b9d51791bd3255d479edd991c92cb,1,1,1,8,1611221776,Regular,5f66778d35593b94e657ee37e0095fd7f1884fc85dd5c0c9abb8d6f250d91197
45223da61a87af5008e70fe34069ed665ce2f5b406899b6ffef179a3c60301a7,1,0,1,5.5,1610810222,Regular,ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e
4279efa5e4375f1fd00025bb2ab3bcfd2c62927eb1053fe23d9fd5b611d4c0d1,1,1,1,22,1610562261,Regular,d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd
fc3774ed9b00b45d333a4f0ee80ad68bb1b243f0c8a4db65655feca4183ba611,1,0,1,9,1609512006,Regular,a622c11cd4bb923da5bc422e68d3559a2540766d55543f33802c9b1bb6711d7d
820e2b40c0f236716997258ca8183e5b2996b187c867e1f468d83c1704a580a2,1,0,1,15,1609082555,Regular,ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e
b7c5f730c2719f24cd37272e7aa7d52932cd7566c2b1cb3c0c4ac3c279ac363d,1,0,1,6.5,1608315141,Regular,a622c11cd4bb923da5bc422e68d3559a2540766d55543f33802c9b1bb6711d7d
b9698d8a9431c11bd16fe10d0e315128ef1f2bfe5f86b2f409ac0d853fa890d4,1,1,1,3.5,1607924841,Regular,d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd
34c2fb9df363e47d9bff9b588b085cda4f25b6f3a4117c7c99be951ae1314d36,1,0,1,3,1607672668,Regular,a622c11cd4bb923da5bc422e68d3559a2540766d55543f33802c9b1bb6711d7d
80314d4096f9effef17785eafc0256cfbe264375062f9111aa54bc274e884302,-1,1,1,9.7,1607420324,Regular,d242fef10cff88463a2e8998f383d8694a5a7104219d4ecb4736edf10a466b3b
ad39dbc533c7cb43a6c5b43b9a77e3a980b9301fe22cf9ef20d7f35ed9fc6ca1,1,0,1,3.5,1607418135,Regular,ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e
4e8073cd23d0cba7622ed19dd3608a962653123aef1f1b715a39111011b7dccf,1,1,1,0.5,1607128248,Regular,d1c96687c50892df937411de3c84dc070a4f6805e22283a535a350af64f0d0fd
d242fef10cff88463a2e8998f383d8694a5a7104219d4ecb4736edf10a466b3b,1,0,1,9.7,1607128248,Regular,80314d4096f9effef17785eafc0256cfbe264375062f9111aa54bc274e884302
96c82a3a999eefededeea735e2e308b8f91153ad6948c642fcd13885174e01bd,1,1,1,0.5,1607024389,Regular,ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e
dd7f32ebe6f7eed42771e04fe45c597ea713bc185c29d536efb7ae330cb2e5a4,1,1,1,0.1,1605942580,Regular,ff0b10dc384cae76725cd0091c7c9bbccf384fcd18c086d895bf33c8b3c33a1e
