tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,21,1,0.10634543,1519235068,Regular,7e9861e3fb03ded4dc1379750db5cb41add67e578fb987fcf94fb77e9c9ae542
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,22,1,0.1051648,1519235068,Regular,48064a9ae24a8c550e65818eac25a1d6afdc1101ddfbf2d67a823d1c0809d200
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,23,1,0.09913746,1519235068,Regular,19b2af644399dbdea78dec52e892dab883fbaa41f980096eae174ef52a16b2ba
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,24,1,0.10006814,1519235068,Regular,2a22ddd66c69b940b2ac5daac3a47f529f9390969ef157b7b362b423cb518700
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,25,1,0.09828014,1519235068,Regular,ac0ea03b38e254bd00d33434672fb304ceb7910cd31cb43693275e52f38fbf73
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,26,1,0.10274605,1519235068,Regular,5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,27,1,0.10435935,1519235068,Regular,894b11fad409d61c64b528dff11ce974079dd171ab796161a6029e449c4ee18e
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,28,1,0.09847515,1519235068,Regular,482e83f62271286ff246dd35b36fb61d67f61838bbfdf7421f53c22346ffa62b
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,29,1,0.10828616,1519235068,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,30,1,0.09844613,1519235068,Regular,f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,31,1,0.10218955,1519235068,Regular,427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,32,1,0.10391248,1519235068,Regular,4129ae3204e1cf3e5176ba99a03893edb91e5a24f42fd8e291082c32855d4430
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,33,1,0.11142069,1519235068,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,34,1,0.09925123,1519235068,Regular,57b86c81ea970487e23319d2e474f64d73ba3ff0f0229d5ed24c496fde66fb3f
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,35,1,0.10215205,1519235068,Regular,4338c62556660f129bef6b4afced1657a8e44883942e6aafdcbac42475f8e2af
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,36,1,0.10512645,1519235068,Regular,87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,37,1,0.10172052,1519235068,Regular,ee2bf9a29cbbc9edd454763e5b1c1d49d94b0a2054d07607e5fe1d836593d136
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,38,1,0.10839272,1519235068,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,1,1,1,0.00229683,1519235068,Regular,
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,40,1,0.1031458,1519235068,Regular,5943321b2335cabc662a35c48d850faf07ed35ba950e884fa988428f2f1ef6e1
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,41,1,0.09994656,1519235068,Regular,6319a1bb312583d3d38157151dccd3df79b1610de7bdd211d9f9458f775dc5c0
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,42,1,0.1043009,1519235068,Regular,71c98744c5eae4c3413d55844e448226744e27631f6db4a9c30cc90ec89ff424
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,43,1,0.10138924,1519235068,Regular,b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,44,1,0.10669607,1519235068,Regular,b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,45,1,0.10991684,1519235068,Regular,43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,46,1,0.09904733,1519235068,Regular,cce9469810cdf417e5b4282af8a9d7fa94864be47d7ebc2bf2c7f7052a4194a2
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,47,1,0.09919223,1519235068,Regular,3891eb920d648fb8600961776a507e710491e1c5b568396b7bac28256851af49
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,48,1,0.1012411,1519235068,Regular,fe87a03a6fce10e22bb57e8ca47bbc6701c099908b1f2affd4099975d72db5e5
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,49,1,0.10109524,1519235068,Regular,29f2bab6d0c4371073ab43305fd53d64c20b0a8037eead5c9c6f9132b23bb406
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,50,1,0.10345264,1519235068,Regular,3aaa7ae9702565582cfb1334692fc94fbacfed9fc0cf918ac7eac75e290307ff
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,51,1,0.09993669,1519235068,Regular,3a55b8e415b4d3a4c04746781bb8bc49568496caf78a9fccc25ac7c56f377b76
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,52,1,0.10180771,1519235068,Regular,c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,53,1,0.10997532,1519235068,Regular,f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,54,1,0.10067104,1519235068,Regular,9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,55,1,0.10002023,1519235068,Regular,91658cb254f4832419914ef866b00045e26cdc515d435a40dc1d4724e2f7c0fd
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,56,1,0.09955639,1519235068,Regular,c77973a96a0b996ebfbb804a52bfcf6f14c23b4c4536aa99c737cb6ece0e8f4f
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,57,1,0.11355554,1519235068,Regular,d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,58,1,0.09991444,1519235068,Regular,8a22b0387e205b574b1045396658acbc2b8a35288a87801a4671d34b81ad6f0f
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,59,1,0.09933207,1519235068,Regular,aedeea773b1c213d38b174c19be00ec9520d12268c029c61bfe722843e63236f
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,60,1,0.11053442,1519235068,Regular,e86ded92f0e4f71ed4849938d9624c9eb86b96869cf486b29752a9a221af11f5
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,61,1,0.10132172,1519235068,Regular,b5c55d80aa94ad10f8a345891cc5defff516f649658e9147aafa22b27f95e5b4
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,62,1,0.10065651,1519235068,Regular,0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,63,1,0.10296569,1519235068,Regular,7b91f902f48c45e91a67c143c0ded9045950b8af77da7a3682371c14b01f3c60
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,64,1,0.09825472,1519235068,Regular,acadb50ed2a089c2ac47c997ea4c5cf70bb84f8868497e0419aaaa7335507835
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,65,1,0.10892358,1519235068,Regular,b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,66,1,0.09942039,1519235068,Regular,f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,67,1,0.10330555,1519235068,Regular,740224d5bb66958f4fab1fa17ccded499f60d4fae738befe0a652122470360ef
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,68,1,0.0985675,1519235068,Regular,bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,69,1,0.09823037,1519235068,Regular,e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,70,1,0.10935456,1519235068,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,71,1,0.10147374,1519235068,Regular,12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,72,1,0.09812696,1519235068,Regular,1b8aa2965d30d61cfef859f8902400051de50ef065d5f3f8b8b60f4decdf3e0d
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,73,1,0.10007541,1519235068,Regular,e644460b15bb8cba17a0bf000ab05e5964c3840c3a948d4b74272a4ddde4b098
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,74,1,0.10528113,1519235068,Regular,30dd07354651d8b22a6b69a68028cd0a1ebcd5d08fdad05b182b3f4cacda840e
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,75,1,0.10983801,1519235068,Regular,24e2cfa8b3fa69e8bdac4ed1264c90b09fd297c0c975d4d08afd522f5e76d30c
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,76,1,0.1102967,1519235068,Regular,c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,77,1,0.11180735,1519235068,Regular,e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,78,1,0.10584939,1519235068,Regular,a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,79,1,0.10489614,1519235068,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,80,1,0.10156481,1519235068,Regular,ea538ddac628d0ada3640ed1378e0457e40ef4ef3169f660b8c2efffa0f4c4f7
978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076,-1,81,1,0.10195639,1519235068,Regular,fd6ca49846b61f9d87409814e05dd6f3ea36d2832bc54b77042785724b34784b
e0741c5fb9edb37f398773f1ee83ed838f7f386903eaafd3c7665441ef0e0a33,1,2,1,0.10690957,1519220535,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,45,1,0.11142069,1519214544,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f,1,7,1,0.10892358,1519198914,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
43b7abbefbd70647ed036dc06db26a2d07138486bf1f5bb9c22cb50c30749590,1,33,1,0.10991684,1519186286,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
2a22ddd66c69b940b2ac5daac3a47f529f9390969ef157b7b362b423cb518700,1,16,1,0.10006814,1519174161,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
3a55b8e415b4d3a4c04746781bb8bc49568496caf78a9fccc25ac7c56f377b76,1,6,1,0.09993669,1519159503,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
ea538ddac628d0ada3640ed1378e0457e40ef4ef3169f660b8c2efffa0f4c4f7,1,40,1,0.10156481,1519146072,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1,1,25,1,0.1014862,1519131066,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c,1,30,1,0.10065651,1519117513,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d,1,33,1,0.10067104,1519103577,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f,1,20,1,0.09823037,1519091663,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc,1,12,1,0.0985675,1519080364,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
e083edefd3214c53a77037da8c92dd5378b9c89939bac3b27b4838eb1e471f34,1,2,1,0.10332266,1519071365,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
1b8aa2965d30d61cfef859f8902400051de50ef065d5f3f8b8b60f4decdf3e0d,1,28,1,0.09812696,1519060292,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,141,1,0.10935456,1519052329,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
c8b02999ac25dac357cbfc4c1642902cf894161e075d65337ae5bf5929b1788c,1,9,1,0.10096854,1519037205,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
8a22b0387e205b574b1045396658acbc2b8a35288a87801a4671d34b81ad6f0f,1,17,1,0.09991444,1519027149,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182,1,6,1,0.11114371,1519013680,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
c77973a96a0b996ebfbb804a52bfcf6f14c23b4c4536aa99c737cb6ece0e8f4f,1,26,1,0.09955639,1518998508,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
740224d5bb66958f4fab1fa17ccded499f60d4fae738befe0a652122470360ef,1,24,1,0.10330555,1518987524,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
a2bcd4f258b5cf2dda7fd6e4f9b6f3a18121531c662022287e195446565664f9,1,16,1,0.10584939,1518977983,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
d4dfcda274f0306e49103a08753ce3515f7885a1af6efd806dc7a4a71e4602d7,1,14,1,0.10372909,1518968302,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
3891eb920d648fb8600961776a507e710491e1c5b568396b7bac28256851af49,1,3,1,0.09919223,1518959882,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7,1,35,1,0.10489614,1518948584,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
894b11fad409d61c64b528dff11ce974079dd171ab796161a6029e449c4ee18e,1,44,1,0.10435935,1518941729,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
57b86c81ea970487e23319d2e474f64d73ba3ff0f0229d5ed24c496fde66fb3f,1,14,1,0.09925123,1518929663,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b,1,15,1,0.10147374,1518914820,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
fd6ca49846b61f9d87409814e05dd6f3ea36d2832bc54b77042785724b34784b,1,17,1,0.10195639,1518902760,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
29f2bab6d0c4371073ab43305fd53d64c20b0a8037eead5c9c6f9132b23bb406,1,19,1,0.10109524,1518889734,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
b5c55d80aa94ad10f8a345891cc5defff516f649658e9147aafa22b27f95e5b4,1,18,1,0.10132172,1518876385,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
7b91f902f48c45e91a67c143c0ded9045950b8af77da7a3682371c14b01f3c60,1,15,1,0.10296569,1518867798,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65,1,11,1,0.09800876,1518858414,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f,1,41,1,0.1102967,1518846417,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
24e2cfa8b3fa69e8bdac4ed1264c90b09fd297c0c975d4d08afd522f5e76d30c,1,17,1,0.10983801,1518833563,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
acadb50ed2a089c2ac47c997ea4c5cf70bb84f8868497e0419aaaa7335507835,1,16,1,0.09825472,1518823644,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
36c927f6d6d3c07cedec9fd0d3c3a3cd6591c6fdaac62b8d8584bdae4e8ff529,1,20,1,0.10968079,1518814345,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b,1,47,1,0.10669607,1518802137,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb,1,18,1,0.10826052,1518793243,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c,1,31,1,0.10652438,1518785343,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955,1,14,1,0.10839272,1518776329,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
6319a1bb312583d3d38157151dccd3df79b1610de7bdd211d9f9458f775dc5c0,1,15,1,0.09994656,1518762985,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6,1,20,1,0.10585571,1518751198,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
a5f5db8f4ea6aaea022e29406780709beaf52deb7683fb4ef023e49edfbfef1e,1,24,1,0.10066593,1518740104,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
30dd07354651d8b22a6b69a68028cd0a1ebcd5d08fdad05b182b3f4cacda840e,1,17,1,0.10528113,1518731075,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
91658cb254f4832419914ef866b00045e26cdc515d435a40dc1d4724e2f7c0fd,1,13,1,0.10002023,1518717547,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
4129ae3204e1cf3e5176ba99a03893edb91e5a24f42fd8e291082c32855d4430,1,9,1,0.10391248,1518697922,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
ee2bf9a29cbbc9edd454763e5b1c1d49d94b0a2054d07607e5fe1d836593d136,1,5,1,0.10172052,1518689095,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5,1,10,1,0.10665289,1518681494,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda,1,40,1,0.10828616,1518666114,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6,1,7,1,0.10297787,1518653938,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488,1,20,1,0.10512645,1518644074,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00,1,5,1,0.10218955,1518633925,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0,1,5,1,0.10660819,1518626204,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
7dea7443469b88453ad0ad688f1a45d5a5ec0c0b35f9265173dd9cae17de0e8e,1,2,1,0.10040329,1518618094,Regular,978716340d76fcc466868f72696aa5fd7abacc18d9852c09df29f24340f08076
