tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35fce900265bc03a7c860a68666d1ed58601417c45ada17226edfa2539989bb3,1,8,1,0.09507868,1512713285,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
7a0268310b979fe958e00172519cf574d2f60aeb1dead769b1678d9181c419e5,1,4,1,0.09512845,1512450059,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,46,1,0.0953129,1512198380,Regular,20a0f9ab5dcbb86309288c2008e1fdabd9c259d33dc771cb0ca9dc9be3b4a5ec
e35a8323c72989d9dff0ad11dd8d42d0ab428f64638e825d58ee20d3666fad2b,-1,35,1,0.09510424,1512154108,Regular,99c3b941b26af217581aa16f66e73243ea63aa7d43f49d809cebfb181a109a10
99c3b941b26af217581aa16f66e73243ea63aa7d43f49d809cebfb181a109a10,1,6,1,0.09510424,1512150476,Regular,e35a8323c72989d9dff0ad11dd8d42d0ab428f64638e825d58ee20d3666fad2b
8562eba0d9a5d5d8dfba098329e27b59dfdb1fd360466da98071a7d9ad61a89b,-1,15,1,0.09504864,1511877187,Regular,42da11569bc461b6de002fe3363db43891f04cfcf822c7f1c5bb2ed3f24d0ca7
42da11569bc461b6de002fe3363db43891f04cfcf822c7f1c5bb2ed3f24d0ca7,1,0,1,0.09504864,1511844107,Regular,8562eba0d9a5d5d8dfba098329e27b59dfdb1fd360466da98071a7d9ad61a89b
00915be7e840f0ec0bb89c152b3d398de0589e2090836bb3e118c07e24fc9d1e,-1,5,1,0.0959907,1511532292,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,63,1,0.0959907,1511527627,Regular,00915be7e840f0ec0bb89c152b3d398de0589e2090836bb3e118c07e24fc9d1e
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,125,1,0.09524524,1511245082,Regular,a01b97e929274ca1dc404d2a93bd0f042d940b58f1b29b8e81dc6dda94756ca7
a01b97e929274ca1dc404d2a93bd0f042d940b58f1b29b8e81dc6dda94756ca7,1,12,1,0.09524524,1511231189,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c,-1,99,1,0.09512355,1510985330,Regular,ba3c05c929b1908cf8ae3f9fc730a155823561a1018fdd10d0df2e0118c0f69d
ba3c05c929b1908cf8ae3f9fc730a155823561a1018fdd10d0df2e0118c0f69d,1,8,1,0.09512355,1510945644,Regular,550ab8beba11276238b39def7395937277ea3ad2c145f3a191f4d69bdd5abc9c
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,43,1,0.09558001,1510708556,Regular,62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead
62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead,1,6,1,0.09558001,1510674137,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
486734d9a189549cc9127fc51847a04358fd9eb5a96e16c603bda01ae25cd6fa,-1,1,1,0.09518352,1510381232,Regular,6c609b291a8d6ab32c283f905ec1c92e6ec5690ede87b7c04aef018ae2f57b08
6c609b291a8d6ab32c283f905ec1c92e6ec5690ede87b7c04aef018ae2f57b08,1,12,1,0.09518352,1510373307,Regular,486734d9a189549cc9127fc51847a04358fd9eb5a96e16c603bda01ae25cd6fa
20a0f9ab5dcbb86309288c2008e1fdabd9c259d33dc771cb0ca9dc9be3b4a5ec,1,22,1,0.0953129,1510116528,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd,1,7,1,0.09505046,1509841177,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
588933307c9a74c154b04f2eeb99f391322f53541099f132517a567fc90dbc87,-1,11,1,0.09512183,1509572216,Regular,494b4c1fe35d2466605200975d93994e5ad7f09a03f815a2c7e43928f5f28cc2
494b4c1fe35d2466605200975d93994e5ad7f09a03f815a2c7e43928f5f28cc2,1,1,1,0.09512183,1509568925,Regular,588933307c9a74c154b04f2eeb99f391322f53541099f132517a567fc90dbc87
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,9,1,0.09501893,1509280084,Regular,01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c
01c97d089cc26f2b746740ac587fd950c25e371224d1c1f187268a2f09b3403c,1,46,1,0.09501893,1509269507,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
335bcdb83c3e9bc8b6f5611e21ba874fb098e3fff26a961f9b5683c4191c3ba5,-1,24,1,0.09511807,1509022205,Regular,19d5e26f90731d222ebead50386b5177101da59ac613e9e1e637ab58802f6d80
19d5e26f90731d222ebead50386b5177101da59ac613e9e1e637ab58802f6d80,1,2,1,0.09511807,1508985843,Regular,335bcdb83c3e9bc8b6f5611e21ba874fb098e3fff26a961f9b5683c4191c3ba5
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,10,1,0.09507657,1508702111,Regular,7165a492a4176363002ee0bae65cca5409dc23015d0f9f683af60ce91b5faea4
7165a492a4176363002ee0bae65cca5409dc23015d0f9f683af60ce91b5faea4,1,5,1,0.09507657,1508697316,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750,-1,62,1,0.09500224,1508478093,Regular,d5ada19b9d361c2120d7477ceb88c5ea80010b365e06a42de559107f06c900ce
d5ada19b9d361c2120d7477ceb88c5ea80010b365e06a42de559107f06c900ce,1,14,1,0.09500224,1508437241,Regular,3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750
de763e54de3d135e46c6e67e780e7413d9ec007bf72e6753cbdb6c8c15fc3f58,-1,10,1,0.09500076,1508101701,Regular,6bf68886047eb99e7cd8efda05aa74efd3448705a3a66273e6fb8f1b1368c130
6bf68886047eb99e7cd8efda05aa74efd3448705a3a66273e6fb8f1b1368c130,1,6,1,0.09500076,1508095564,Regular,de763e54de3d135e46c6e67e780e7413d9ec007bf72e6753cbdb6c8c15fc3f58
07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d,-1,23,1,0.09547345,1507810595,Regular,cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0
cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0,1,42,1,0.09547345,1507796159,Regular,07034891f55d450a9c2fdf10be9908026a996f6ca264ff1d55074e12b37ae56d
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,10,1,0.09513065,1507547288,Regular,c53e0fb3ab73b998e940317156e27ae4f6bef59fe2788fdb1bd4c485da4e3fd8
e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49,-1,63,1,0.09541216,1507367833,Regular,8f9d92086a66da2a4a1bbe2ef0c85a4f7ee683fc9930cd191c6ba90942b5b299
8f9d92086a66da2a4a1bbe2ef0c85a4f7ee683fc9930cd191c6ba90942b5b299,1,29,1,0.09541216,1507366078,Regular,e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49
f8a99446eca0a2130ff1491875725b35aff386504b98415ebebfabe7d3bfeb92,-1,28,1,0.09517049,1507100097,Regular,f9607afa023d40abd9f2bc77abc1029ea0354cfea22d631740fbf63bb624576a
f9607afa023d40abd9f2bc77abc1029ea0354cfea22d631740fbf63bb624576a,1,14,1,0.09517049,1507095929,Regular,f8a99446eca0a2130ff1491875725b35aff386504b98415ebebfabe7d3bfeb92
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,41,1,0.09673243,1506867081,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,54,1,0.09673243,1506846229,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
5d97ea76bebbc0dd8ee18c3aa02fb2d397e60e93f1627ac63e8f3f17ae0547f1,1,15,1,0.09514382,1506616994,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6,-1,21,1,0.09509021,1506423900,Regular,ba87998614a7639721daa2855c55056d87909721e4a80b79c44f95ef24bac5af
ba87998614a7639721daa2855c55056d87909721e4a80b79c44f95ef24bac5af,1,6,1,0.09509021,1506326289,Regular,0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6
c53e0fb3ab73b998e940317156e27ae4f6bef59fe2788fdb1bd4c485da4e3fd8,1,16,1,0.09513065,1506046803,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,118,1,0.09516329,1505758434,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,32,1,0.09516329,1505752984,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018,-1,16,1,0.09519713,1505467541,Regular,9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d
9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d,1,12,1,0.09519713,1505459181,Regular,d314e3dd753e60bbfd7205733b3e3d0603eaac399b7c56bd2d80cf5176ee2018
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,7,1,0.09572844,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,0,1,0.09572844,1505198343,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
45252ad666e26895a7babbd8885e86378bbd8924d8d9b1d7bcbdb61f9a3320d9,-1,4,1,0.09514313,1504919797,Regular,d38d6990dbe6f1cad71fa6d54e0f48885b1b87ecea40083c7224707ab1425335
d38d6990dbe6f1cad71fa6d54e0f48885b1b87ecea40083c7224707ab1425335,1,14,1,0.09514313,1504914864,Regular,45252ad666e26895a7babbd8885e86378bbd8924d8d9b1d7bcbdb61f9a3320d9
8dc7d464ad4395c1afe94dbb4bc077920704798b74506fed34e34cd4ed292bf3,-1,2,1,0.09523486,1504630330,Regular,83a0c99b82800403e08ed4d1838a0432796b66a85a282ec1f7a8e7c2b3607b13
83a0c99b82800403e08ed4d1838a0432796b66a85a282ec1f7a8e7c2b3607b13,1,16,1,0.09523486,1504630154,Regular,8dc7d464ad4395c1afe94dbb4bc077920704798b74506fed34e34cd4ed292bf3
6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11,-1,21,1,0.09567097,1504378115,Regular,9fe1f5d79831490d9b26d13541db11144885bda6e3d7f8bfd4ad08be41678a68
9fe1f5d79831490d9b26d13541db11144885bda6e3d7f8bfd4ad08be41678a68,1,14,1,0.09567097,1504361038,Regular,6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11
18e64d1be20ca4fb41ba49715bb6b2d78e622746a570ec77660fbbb74dd686b5,-1,0,1,0.09513778,1504114688,Regular,a7c2540c96f06362c36100e06eebec8700740564101097870e5b0365a39bac30
a7c2540c96f06362c36100e06eebec8700740564101097870e5b0365a39bac30,1,6,1,0.09513778,1504113579,Regular,18e64d1be20ca4fb41ba49715bb6b2d78e622746a570ec77660fbbb74dd686b5
70db3a753ef69f11a145b675c696c57f925e1c98f180d4825c724893b8b6bed8,-1,14,1,0.09520371,1503876258,Regular,e4122e29b5a26c2be0a96348b7d2e1c6d3e457e29f23dfeecca56dd31c6d838c
e4122e29b5a26c2be0a96348b7d2e1c6d3e457e29f23dfeecca56dd31c6d838c,1,35,1,0.09520371,1503873303,Regular,70db3a753ef69f11a145b675c696c57f925e1c98f180d4825c724893b8b6bed8
dfdcd29361f042114903a1c836fe117fbe44d350638b01af7e9b6f43d0a734a9,-1,2,1,0.09537064,1503650990,Regular,f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c
f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c,1,5,1,0.09537064,1503646078,Regular,dfdcd29361f042114903a1c836fe117fbe44d350638b01af7e9b6f43d0a734a9
13ca46d70862ffaa472f7504918aa4ee043373934469ed33e0d6b04c49baebac,-1,8,1,0.09508455,1503443404,Regular,dbc24f61d669f72de94cb980281b9154567fb50bd8ed2d2533dc4c81962cb954
dbc24f61d669f72de94cb980281b9154567fb50bd8ed2d2533dc4c81962cb954,1,39,1,0.09508455,1503442244,Regular,13ca46d70862ffaa472f7504918aa4ee043373934469ed33e0d6b04c49baebac
8d2a466aefa8e12914b757957eee4092a97f7f924cf3ee8c62281782d39e8622,-1,5,1,0.09527433,1503172040,Regular,51328b7b04b79749c930ccb8a85f89516b090eb417996beb25755f9d8f469d6a
51328b7b04b79749c930ccb8a85f89516b090eb417996beb25755f9d8f469d6a,1,5,1,0.09527433,1503171002,Regular,8d2a466aefa8e12914b757957eee4092a97f7f924cf3ee8c62281782d39e8622
