tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4adbf2cce488164790a2ed1dc67f5567853b104229443acceabd89c13277e9d3,-1,1,1,140.43253853,1591871305,Vote,1a5a82fcc8dfafac0af97fa36ec9d97f4532605165bdf72b682927881e7327e1
a93817262ad85d6f06d26f23345a71636fe9c23c1516711868043a5a4f3be3ec,-1,1,1,138.49659059,1591835755,Vote,f57fbd3e2ca17392f1a346cf97cc7e6dbcef11c88777cafc3d1e88d104cb42e3
e43164c23e131389d9edc7bea287e84c0309c7762115902d5aca33f7c97e07f0,-1,1,1,137.01042777,1591813941,Vote,7388db5245af4804a5b0c00d68fa81ac27599c759c199d5ec18ec296556eafb5
b2c851e5ec4907720c72a24a7e1659723a23c9b9fa9619b9f56d8476be8d68a2,-1,1,1,134.04227954,1591801796,Vote,bd76e327b510f22973f4e048006ed1bed77f9070c7f74e7e647c6ad8f20349d8
a3a69bae46752d4d1484935fb4b48ef270143ded6f1a400ce2e4b749ebc0e61b,-1,1,1,139.0110311,1591730124,Vote,6274d34c77eb5f820b6dbfb5eb89c14768afd964f293d984c9000ea2bf88dadd
9874767b6cf35f09883a0f7f634e3063f9cb8317cf860827d736e344d253c559,-1,1,1,137.13577743,1591683544,Vote,0304fdd7fff80e838792d75ee030051f285efbce150bd70ae78859dba18c6201
6929048387c0ead48c2a71fbf16dc634b2d704adc8718efe940f632e940f9900,-1,1,1,137.01042777,1591598045,Vote,50915acaa2d9ce9b9c79413773765850ac2a5cd0956f3a080ab0a15417509221
47d7464848618abd83cc2ea760dd573ba86f82a9737af3901ab1163a98dea4a6,-1,1,1,143.02837843,1591576553,Vote,e799f4eec8b0966aff293cb0de749b74f07e2278919c184cfee1e8af37503ae3
7887c59d558b8e9316c758ffbac0e061b8945c730a5a2fefa81caf052452d7bd,-1,1,1,142.49844554,1591542038,Vote,34a6ff637fb2a93605e00e7db500d8e47f5a4bf8d99273631355c2578d8e426d
5dd8c4865fda0a7eed84c8ae8e0e614b1687d5584f4b75ae1b57ef5500934ed6,-1,1,1,136.87945088,1591537554,Vote,bb14636bca47643d1ed83746b656dba1a2d6515d4d116bc4630bddcda4ebabc9
39d72b308f17d61f9819bd30c5bc816a87e18c8985e410fbbc3f978591c97f91,-1,1,1,134.04227954,1591510926,Vote,837509194ef90e921ea023e03e94075795a8e90767781cf3c788a53311d0a6f6
df3e74bfe2fc8e9c1d53b7cd83c9dd6300326da7d52dc6d6dde7eb0a39dc62b0,-1,1,1,136.66985064,1591478559,Vote,08ed1d34a3854267e3ef09dc7b1af6d791c50a513a5e779e9a8d1c73d000871d
ef96a4de88f98839fc57affef71ac004c50e54991aad27907cd5b6ace0fb3edf,-1,1,1,136.39764422,1591284303,Vote,17f9b8b22a45c8d9c980d6f85068580929ad68baa908a4c10142b6c4e7776da4
5906eed90016dba59f62a48d652a725aa5ba409f8ce7da44fe2e21b3d5b28811,-1,1,1,137.13577743,1591192515,Vote,1ab3c108741ac0a6a71a7c03087a47da6640cb16985f1a73606b89f93983b4c8
b9158c08026ad66ecb1a655a09ec039338853b26469ddd50b92f526e37b24f02,-1,1,1,139.0110311,1591163382,Vote,687413e67bc9942081308c52b38c6073ffc5c568b541af5490c2e75681cd37dd
eb3357a6d7e04ce103dffc1aaf8f85873b590867b36964cd91e70caad3d2db0e,-1,1,1,134.04227954,1591092099,Vote,1c7b676cba60da29868d097f6d8ce43d7a48dbe70c8cb92a37792efa95390eee
a030fe2d96908d33b2203c0b1193dbfa4a8503a81ddf0e1d9a0eda60ebf17ac6,-1,1,1,134.04227954,1591060822,Vote,0b37a4cb0c1e14fc06ad239493b46e596b4a862905f71e56b0670048971f3e15
35b63020fd7083a3f12d9a5277bb73bfce0790a8bab0e303d7f02fc167c21f72,-1,1,1,141.52300194,1591048145,Vote,652ddf7e6420228f4bc4c1548c8a9748a3a7b2c13074489656bbb1023868328b
8676b841ec26c318b8a3a572762cb3243cf456190701070599a85fe3237438c8,-1,1,1,134.04227954,1591000655,Vote,f6b708d08917931be241e679d3251f7a9c6905b7ef2cd0defc2c8fef5c2d50e7
32b8f2f90b204fbdc7f01af6cd33bc11a031be47db5f1275940440c12811fb39,-1,1,1,138.80567309,1590915822,Vote,92a7d3be523412d412626221e2bb048f3c31c35dd20d81a4e7ac99fc5bfdac80
bb4fe24e68683679ee01c8db4fbd7d460256476d352ca10e02edeaa539b390c1,-1,1,1,141.06254103,1590889164,Vote,821516c795f2a141fa1eacf24f817ae61f92f5813e0ae53ad2c871f36f176d25
43e9d410feb3ad9419f341d4d57b7d004b040396d859cfd3b5419e5a58506fb2,-1,1,1,140.32684276,1590829267,Vote,c568ab818d0f34510847c586afd8f003c313ac117a338f06d290265755305cff
a60392874f8d8f2a0362e1fe07adaab1c0f3cf09dd63ce2151b46e10caa42d1f,-1,1,1,137.92801751,1590819874,Vote,2b9b67328880eb551f4cd6f3323ee0e7f05891507b48b87805fc35318d4c2bb6
770a5f39038e014b2ab47598ee86d07034b0fc7d285677baa7e2cb5af1c113cd,-1,1,1,139.72833494,1590558210,Vote,40545549746c4e4ee02fe7fb841c1f05508bad477cca94a1735d15b5af232170
20590c331247ea1f05ca6690f7c80b7bf9856a37a4ad06ec9603081e8ca8997b,-1,1,1,135.8275578,1590551418,Vote,60d3b9422a0f07f5d63a3960c6d126cf1492c1414b9caf056be9a61d56b45798
26d2a10eb78aa607cd047d8070933e2effc58388bcbcfea2c276737e6253be31,-1,1,1,134.04227954,1590534459,Vote,d07bf5a3965bacb40a07411cf0823bfec2ce63537851cd887ce42fa4d46df038
3a85292060877dfd274be502e1906569723908970195a690613fdcd3b29f2569,-1,1,1,139.04147195,1590515208,Vote,58870e2984c3a59727f8602a8d41676efd292d3811a3e57df1e2fc2b9da47f58
64f6c8f36f56b5271d633904df94f0f778a2ac332a31bcb24cc276aae1ce704b,-1,1,1,136.66985064,1590367688,Vote,38cd20c58021b742387bfba69c2e4234d60e3a02faa4bf1c65e790ed1994e600
204be7cd52cf212485a6b849bfbc1dde324e53a401439de66d58ad0a5e4bab20,-1,1,1,134.04227954,1590350365,Vote,6b8c89d573e9f72518e8f548cc3bb07bed3c262c89c15baadf5af1be40d81352
dc8e8e05952aeddd8acc69204ddcff81a9cd01be5de27855a395862c380c215f,-1,1,1,141.08815192,1590325599,Vote,94796388bc0cadfd01e9a901415e3c0854eb28ef693f4131891a7663af64fae9
e08234afcceb918f706b6bbd556b953f55e793bb56547b090647932f73973170,-1,1,1,140.60531884,1590315680,Vote,7f422bedb2bf9f59cecbfcd213ec0b79c302d0f3292111699e1f87933a00061f
c3b35cc77a6e3b799cac36712d7dca4d997af5633382be2a5504ef220ecfcb61,-1,1,1,135.71888465,1590288608,Vote,4cb7dfb7ff9439e378fb00f8909f3c8d45e3f2f774ccbff294d261be2992063b
fbe66832f9e0907b3ed6caada07bcd400e2e73c3669900f240996cbc727fac95,-1,1,1,135.8275578,1590228212,Vote,5e50e8dbf1234e73968cfc8647531c9bfa0fa45d13e67ecab2ff3089b0ded60e
0649d0b9c54e64b1f23b3855e307cc14673253663969f79724e41d57619a3307,-1,1,1,134.04227954,1590199915,Vote,3cc0b0862da549de31b087072432b5127a0b341262958b8b10571e1dd4183cfa
3692c4a6cb42e8a851535b9204f91c58b5c50cc2476fdb35939b7b6dc3fabc09,-1,1,1,135.71888465,1590095714,Vote,8755eb40a00caf15ab862402e0437493b67e3a20fdd510d8dd8f8f61e3f12cde
38cd20c58021b742387bfba69c2e4234d60e3a02faa4bf1c65e790ed1994e600,1,0,1,136.66985064,1590092055,Ticket,64f6c8f36f56b5271d633904df94f0f778a2ac332a31bcb24cc276aae1ce704b
08ed1d34a3854267e3ef09dc7b1af6d791c50a513a5e779e9a8d1c73d000871d,1,0,1,136.66985064,1590080960,Ticket,df3e74bfe2fc8e9c1d53b7cd83c9dd6300326da7d52dc6d6dde7eb0a39dc62b0
29152e6234af6bc2466ed53948f50d9a839fc05fb4330c1a5354d7e2d0c632bc,-1,1,1,134.04227954,1590075237,Vote,dd2df20651a9ce80cf5a25ad1682553ec5b1107d4f31334efb1c422a43cefc59
7388db5245af4804a5b0c00d68fa81ac27599c759c199d5ec18ec296556eafb5,1,0,1,137.01042777,1590064268,Ticket,e43164c23e131389d9edc7bea287e84c0309c7762115902d5aca33f7c97e07f0
50915acaa2d9ce9b9c79413773765850ac2a5cd0956f3a080ab0a15417509221,1,0,1,137.01042777,1590057621,Ticket,6929048387c0ead48c2a71fbf16dc634b2d704adc8718efe940f632e940f9900
573006a9122643f04fb8af1a9a217c9097051c71b0cb0fa71f35dca43eaa069f,-1,1,1,138.15773787,1590029261,Vote,e0bab1cfb1bca9475b3a59a23443d533ab556d0433fbacde1bec58a912025bdc
dc55d93a6b4dfa8ef9f6edd36a650550230dc5406e759ed44cc0c1a894d341b1,-1,1,1,134.04227954,1590018170,Vote,119eb8b6b52a0d8ff00f9b115db299d6a9fce5622c6eab14921ba350e0c67401
382d9335aa2ba12ecc5f88d97184163f565e15b29de4acdd7aa4c6c2693d0108,-1,1,1,138.41592098,1589997896,Vote,be7b695c50d2c42b6c4a7d9aae2ada938af8493209a56102b922e5de1df9a27e
413a9981a825c055473bf5e78d72fc7ab25298d2a869763993a7e1caf340bdc0,-1,1,1,140.60531884,1589991154,Vote,c1ddf24b567578f56a0a22974242195219db09715bca1b1586b0e1fd1774b88c
f2732be1e803ecb7918d56826267e05ebecadc8f8839ac4a970ea22b60060189,1,0,1,139.16900012,1589947427,Ticket,0227919fdd3e2f5606b5847e4e59de6e45a3436e879e7a3c5ad0a05dc97654c0
6274d34c77eb5f820b6dbfb5eb89c14768afd964f293d984c9000ea2bf88dadd,1,0,1,139.0110311,1589866499,Ticket,a3a69bae46752d4d1484935fb4b48ef270143ded6f1a400ce2e4b749ebc0e61b
687413e67bc9942081308c52b38c6073ffc5c568b541af5490c2e75681cd37dd,1,0,1,139.0110311,1589866019,Ticket,b9158c08026ad66ecb1a655a09ec039338853b26469ddd50b92f526e37b24f02
f126c4155f3bd11469f16a8616246e565ae5b032d3d5de9a7757479bc6539266,-1,1,1,138.37951291,1589865055,Vote,dd5531e646087b3509817a6b9e1e2f11d82bbef4e06122512999729d4562a87b
be7b695c50d2c42b6c4a7d9aae2ada938af8493209a56102b922e5de1df9a27e,1,0,1,138.41592098,1589783865,Ticket,382d9335aa2ba12ecc5f88d97184163f565e15b29de4acdd7aa4c6c2693d0108
d93343dcdaf75ae63581343253f3f4955fcdb5b979c218e998376529805d3030,-1,1,1,140.60531884,1589779923,Vote,b3ab8d25600ebb37f5bff212dd92d5bdeac777766012c5471046315ff2e4f6b9
e4efd3c7476042246b5594ef49a0d3c0fe4dd4167bcde196f25dfb57544860f5,-1,1,1,136.50042626,1589778522,Vote,d5b0f9a4dfa18b8daa1759e7c950328cbc3ac8eac2f2f9e680439be9b8167881
f57fbd3e2ca17392f1a346cf97cc7e6dbcef11c88777cafc3d1e88d104cb42e3,1,0,1,138.49659059,1589733374,Ticket,a93817262ad85d6f06d26f23345a71636fe9c23c1516711868043a5a4f3be3ec
20be4b473ba3ea0af2f09acbbee5bc7fc69c0c0bbd6cda973700b43264ae2f46,1,0,1,139.48059795,1589710586,Ticket,6378640af9e70b20a3cb55a7f9c2d533f7d631ef50a48e811c8d210349be0d20
4d17657a4f57f08775ebfec16c3de92e024703631c58da02d820d66c492ae5f6,-1,1,1,138.62859736,1589709648,Vote,7106c3a205bcdbeed4b6e050a3e65f9b7fbbb24dd29f0d4b5632d1e9060d4d68
b3ab8d25600ebb37f5bff212dd92d5bdeac777766012c5471046315ff2e4f6b9,1,0,1,140.60531884,1589684129,Ticket,d93343dcdaf75ae63581343253f3f4955fcdb5b979c218e998376529805d3030
c0c48ccdbca2776b5565deceb331f7d36888feb6aea29e5d88aec7114b6482f0,1,0,1,140.60531884,1589672561,Ticket,f6b812518d81971d947b0868c5b8609a25d00078f0031493cc753d45f2d0f9bf
7f422bedb2bf9f59cecbfcd213ec0b79c302d0f3292111699e1f87933a00061f,1,0,1,140.60531884,1589672498,Ticket,e08234afcceb918f706b6bbd556b953f55e793bb56547b090647932f73973170
569d77e25b08e27443bd33b51c4b285ad7459903e3acc5c4826ed3c9c07a97ee,-1,1,1,136.82092243,1589664107,Vote,ce31644879d543baeffa1a26b9b8c8984a423e75cb5017a9a8f31009b87e186f
c1ddf24b567578f56a0a22974242195219db09715bca1b1586b0e1fd1774b88c,1,0,1,140.60531884,1589652537,Ticket,413a9981a825c055473bf5e78d72fc7ab25298d2a869763993a7e1caf340bdc0
65ebcb55df37a4398798abdf8f8922c2e2c66009979425a8c58fc61b0e4d4c17,-1,1,1,134.04227954,1589640794,Vote,57492fbc0a170a208137f1ddfb329e407e5a2c183e727cabe721bb8c4f8ec7d2
821516c795f2a141fa1eacf24f817ae61f92f5813e0ae53ad2c871f36f176d25,1,0,1,141.06254103,1589635652,Ticket,bb4fe24e68683679ee01c8db4fbd7d460256476d352ca10e02edeaa539b390c1
8196a56aabd0cf7fe2a6d32aa8fde6546bb607bd2e233e426ac5ad828a260862,-1,1,1,134.04227954,1589599645,Vote,df87167207911ab963632a72a0eeb6a8d41e556f39b2a591b977f266a5553119
d1ded0cc399da7cccda6703a9d137f8df52b67ebfef5bb426facb59db7418545,-1,1,1,135.8275578,1589585716,Vote,e92507106ef8a9328b0bb6124115f01a4c063cdcfb5de53525be221869a1e973
e9112cbf63962ef02de7959b8e333deafcece514fc3d8d6d554f3a04873bfa6f,-1,1,1,139.72833494,1589585508,Vote,f96af4d86cb5b6bd6ba82321112d672ef9a8ee8ad50359f856e25d2fa854a634
091d225d86fb391473c1d03e733b664df47e751a573cc9e0fdc19fd13b8a7cea,1,0,1,142.66647186,1589581221,Ticket,7d33abd13f849b0fc6a70140de5d90858fe66e9f03f6dcceafea21d102a00c81
d41831f4a3549ac80c7ebcca183c579d39719e51c49f2fef4a48b8877e53ca68,1,0,1,142.66647186,1589573232,Ticket,0ba59cce7c3f496c9abd10fae1564de8de0f9457fa45de656e3052105944e41d
c8685d0950388f62f8d59056a678747b8aa67466d17000d235b34d02adcd817f,-1,1,1,138.80938338,1589562332,Vote,ad50cab12168f898a18928741c1fb1a3faab00e918f3b219f023aea8dab1e373
78357a8f0e59f1346fa003c6b940e40ad8a253eed1ef524a3ab5fc95141775da,-1,1,1,134.04227954,1589544121,Vote,5b51c372618e90128eb38166a2dc2126d2ea27e8d2165af8b0f8e668dc12ea2b
af5e9a623d5bef217845a3aa8fb3269d90164ed7bf453259b808587b422bfac5,-1,1,1,134.04227954,1589495066,Vote,a16e4ba7ba1ab1090e1af3a8f64abc208a143b9fac789915d6495e4d3f268a92
7c37e05e87ca6a47ad924b4eccf5e5e736fc78a00927f99226d36836e3be52e3,-1,1,1,137.52185533,1589485238,Vote,86a5b5c03ddeba805f212e7ba6a2f1d7eb201e3dde0c2f7972575c5419ca9410
34a6ff637fb2a93605e00e7db500d8e47f5a4bf8d99273631355c2578d8e426d,1,0,1,142.49844554,1589448175,Ticket,7887c59d558b8e9316c758ffbac0e061b8945c730a5a2fefa81caf052452d7bd
5affc2ca2a8ce5ff552dfd147f1b38bb4a074779ef8d676a434dbcdb18c11777,1,0,1,142.5524398,1589431530,Ticket,7b112dd23feebb78c35d58a00b2ad3e9ecf31439fff8b1f96159467d791ac1a2
e799f4eec8b0966aff293cb0de749b74f07e2278919c184cfee1e8af37503ae3,1,0,1,143.02837843,1589396190,Ticket,47d7464848618abd83cc2ea760dd573ba86f82a9737af3901ab1163a98dea4a6
3c9d2c8f5e293562fabf499e9c0b72348f3c68446b9123906c485ab9a288caf9,-1,1,1,138.19886484,1589388211,Vote,376fb94e4505ce462645ed6dc256cdb336a6d1eabd274dbce99ad0238caceae3
a3369434cb93f7cb6fa56eddd1f84118a6d95c3848e3904574be0991a6098fb7,1,0,1,143.00341526,1589377566,Ticket,60d91f5a86e926d7aeeb06bd08b0298aa420c900f7cb13a00d35d54378767f60
2ad41a54d329b624d1a406f59fb571f10858729763956020e41d6191c3a4ece8,-1,1,1,134.04227954,1589371076,Vote,ac0eea5e9b814083c13af6629eb61c22689359f86c8c341cbf8b652c0ed8ea88
cf1785d48ac65105d855c413a5475525dd29e58387e8948cc6a44c808e4eb8d6,-1,1,1,140.56290132,1589332974,Vote,9df62104c34079a538f1d9ebe8ebb94b5fdbfbf484e576adf351f41b861fac04
b2d1abcc16c3f340851e5c154d57351ad7acf218c14d10d6c825b10a76652e71,1,0,1,142.38274205,1589324431,Ticket,6451ba5342bba67dc3f038aea87d299511ff28cbd45f6ae7da542c0726d94b5b
4cc29a2d8abe0c705f367f50bd2e20b2d564ae20d0132ffe702cf45aa31be8d7,-1,1,1,140.32684276,1589309510,Vote,0210e33707d28b7618a6e4ecbddd85fd6ac2053ede4617d979063c3ab3bf79c5
4b7b229c2528da5b47ea97dcf14bbe0abb969c3363af98972ba6e99e2e07bf85,-1,1,1,135.13343342,1589237227,Vote,c4419d81233d29a676a72568464aa2e4e6674b3ef407e47d3e41f5327336e26c
58870e2984c3a59727f8602a8d41676efd292d3811a3e57df1e2fc2b9da47f58,1,0,1,139.04147195,1589194000,Ticket,3a85292060877dfd274be502e1906569723908970195a690613fdcd3b29f2569
c054590510098f6bf0845445c9d7845e54eb1a1289e56a8279333701d9a5eb5d,1,0,1,138.35992967,1589148293,Ticket,9ed47e8721209cb77461acacec6351d6d10debbc2861d2b77a85dc47f17433f8
e739f13032f88058cb0bf5042e13dae45fb486b7e97eac0d01730a87bdb84693,-1,1,1,135.23061346,1589115783,Vote,4eac407298257aa11caa5523099f8bbcad461b00ec8648bde4fdb84f876ee650
3834430dbc84312da5ce6236c992c70afd13cf55d6443612abec7b2c8a89ab84,-1,1,1,135.76647827,1589066498,Vote,c206a968695528e51f26ef4e8859087562857e0862e00ad726a239a8eff04790
4eac407298257aa11caa5523099f8bbcad461b00ec8648bde4fdb84f876ee650,1,0,1,135.23061346,1589030766,Ticket,e739f13032f88058cb0bf5042e13dae45fb486b7e97eac0d01730a87bdb84693
0a349205dbef714491b35a7781c6365e3714fed94c11c525b062b901dfb56d1d,1,0,1,135.23061346,1588993946,Ticket,fedb4fd78f48d88faa0e21e7f1de4fc48a690b3f957ffd60fe197213e4c9c71e
90630eabe6188ac628086c0f08e58aa0915ec203f17d3434f598ddd31118620c,-1,1,1,135.82438478,1588951675,Vote,3381c0e80bc7c34065a62734d65cf8eb492423487e6d49b631f2f208dbf89dde
ccd0497ff485a2d29fde5934eafbd80f12615bc525987a1e5308025897255cce,1,0,1,134.35375058,1588925039,Ticket,9f834fa8f1da0dc1615f6fe29c901c3b5ccc30de88637376187771a1968b1891
8ec98df3d89c9c98ef72e2a2d8c731b10bd72a7d13200f98d3874176baa65fd3,-1,1,1,138.62859736,1588918392,Vote,b8399ded31d333a991af7856dfa37ce5eb64ad9b5f7902c8feed57ada4a4bfa2
89c5fe20a4cb539bd857b962325b0d89ed4c54fd37821e43ea918724d838825d,-1,1,1,134.04227954,1588844779,Vote,2f80f257c097117722026fbd8005cf183e29e19a387d02bf4b0f637e12ebfd7c
c867edfc677ef544b55b31cc2ea03ac7c27910398ed682bc42805e91297cd0ef,1,0,1,135.92697283,1588782796,Ticket,79bd5992536a20d5932df69cfd584ced9f49911c16872d38de446c56b7c6c798
dfb5daa3f2e36b9a716f182b538f81b22e0d3d5f89c457110c19804fe90fb4d2,1,0,1,135.92697283,1588782335,Ticket,b93f58e60057edaa6482a6d5bedd859d11c07d86fc068718b5b3939db1e4b97e
17f9b8b22a45c8d9c980d6f85068580929ad68baa908a4c10142b6c4e7776da4,1,0,1,136.39764422,1588756428,Ticket,ef96a4de88f98839fc57affef71ac004c50e54991aad27907cd5b6ace0fb3edf
bb49ca40f3aabdcb8a697f92a6efc37804f144db97e770898680b3a9dbfa639b,-1,1,1,134.04227954,1588708276,Vote,1797abe3180dc7bc0b2dd71314bbbc22339fecd82ea326054ff6a47dde251926
a42602c2b24429bd6b6580c788847708b178dd65d54c73fe7b15d9e1f387b8e4,-1,1,1,134.04227954,1588706797,Vote,3b21e74e449047fb0ec91c29630241c79a34a5603e25747ae48cced1116cfaa8
