tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d,-1,3,1,0.09550943,1517120360,Regular,9c86bb7c345f8c48463bfc38a505aa4080a7ea9ab3bcd8d833c4a852c99f7dbf
9c86bb7c345f8c48463bfc38a505aa4080a7ea9ab3bcd8d833c4a852c99f7dbf,1,16,1,0.09550943,1517116600,Regular,af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d
c414afe2dd5f50f612f35d8c4847175b21f2dcd268a7b39bfd1f37eefc3ad0d9,1,16,1,0.0952767,1516986520,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
214c08d1e30b2d7cc6c78cde9a96d3e28f08021bc3b7cf07a61a53f207e82378,1,3,1,0.09534778,1516862144,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf,1,37,1,0.09563344,1516771891,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
4ad2dc0d46059418f164c83f4db5bb565c62202fc6738ae1db7fb059bb9623ee,1,4,1,0.09540909,1516672369,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
1be988ae97ac5701ac7e45338b677f2dc0d910cbb417e134249df4fe870b4a58,1,7,1,0.09567035,1516561108,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284,1,21,1,0.09545784,1516469246,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
e48a47b9a1b6d096ea0febbb3ba01ee60ecbf7df3636c9dc4024c5b697a59e97,1,22,1,0.09576738,1516362599,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab,-1,7,1,0.09550592,1516288082,Regular,25115f59e2203c1bc7b3579928561e46549186288dae644bf0ba782d4780f9d4
25115f59e2203c1bc7b3579928561e46549186288dae644bf0ba782d4780f9d4,1,5,1,0.09550592,1516284230,Regular,41f5b6b77a96bc09eaa99b0d1126316523ba7e1817085a2c1b8a01b5d9721fab
