tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,201,1,7.50651736,1633600840,Regular,32fa714352088861690ed5b6e125ac2bfad49f47232d35e9285b1c1fac8b88c4
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,361,1,14.23186403,1633600840,Regular,9a95c3d1d6e528986dfd09edb27062f102db3bd7845ea22a75702115261d7c38
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,323,1,15.13690204,1633600840,Regular,68b51c035fb0d0c23f30ccf3b5a9b794b1b8d06a6eacae854a5cb6e22230e5d9
9a95c3d1d6e528986dfd09edb27062f102db3bd7845ea22a75702115261d7c38,1,0,1,14.23186403,1633491221,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
32fa714352088861690ed5b6e125ac2bfad49f47232d35e9285b1c1fac8b88c4,1,0,1,7.50651736,1633489034,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
68b51c035fb0d0c23f30ccf3b5a9b794b1b8d06a6eacae854a5cb6e22230e5d9,1,0,1,15.13690204,1633467425,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
b5411f26496d39058130f0431576a2a2002e7d8a3591337d5f171d7240503bf6,1,0,1,5.56047062,1633455237,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,446,1,37.3735438,1633410332,Regular,7fa536f5ff0709d5c8e862e00129e878d97e6b5c19d4bacacff00357b98cb2f4
7fa536f5ff0709d5c8e862e00129e878d97e6b5c19d4bacacff00357b98cb2f4,1,0,1,37.3735438,1633390058,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,380,1,12.52573965,1633181183,Regular,7ec7209f122558f6a35bfb859009efd0e37df9c9dcb50c620f0e965cc8a4a2d8
7ec7209f122558f6a35bfb859009efd0e37df9c9dcb50c620f0e965cc8a4a2d8,1,0,1,12.52573965,1632963445,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,209,1,23.6844465,1632898870,Regular,3a64b6a452bff66a95e886d9d8245d643afca544afe0e19bb3425196a240282a
3a64b6a452bff66a95e886d9d8245d643afca544afe0e19bb3425196a240282a,1,0,1,23.6844465,1632865131,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,180,1,8.82186524,1632820961,Regular,89d3d4a767134a348824264e286a48bfeabc6c345a09fecbddae04470aba4d7e
89d3d4a767134a348824264e286a48bfeabc6c345a09fecbddae04470aba4d7e,1,0,1,8.82186524,1632659231,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,460,1,1.12799996,1632543852,Regular,300bdbbbdb52849aa94198ef0a618de8cd72960bebc5153d823d4ec50d73a505
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,258,1,25,1632543852,Regular,690df3f4c63822b3c8a9b283a7a9b9fb09a205b4b098c301145c5991bbdfe537
690df3f4c63822b3c8a9b283a7a9b9fb09a205b4b098c301145c5991bbdfe537,1,0,1,25,1632499212,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,58,1,23.05327171,1632390401,Regular,03e7b389d4dc619ee41e9000569411184e4ac544d52b7a12d3d92cd78c2b5e84
03e7b389d4dc619ee41e9000569411184e4ac544d52b7a12d3d92cd78c2b5e84,1,0,1,23.05327171,1632213608,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,62,1,7.349008,1632188515,Regular,9c5500a4b50ac7380a99dc8a0c5459f9024ea9939c0befb2f549f6255f5f2c7c
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,47,1,1.64114178,1632188515,Regular,e5711283440763b2efe2e8e8244411de286d150397c1c2af29d113773ff49f3e
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,91,1,11.73558024,1632188515,Regular,4489f3d2e6dd063f1824f974805029c2811533de9f3019e3b582411b0c98b411
9c5500a4b50ac7380a99dc8a0c5459f9024ea9939c0befb2f549f6255f5f2c7c,1,0,1,7.349008,1632181074,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
e5711283440763b2efe2e8e8244411de286d150397c1c2af29d113773ff49f3e,1,0,1,1.64114178,1632155658,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,464,1,7.4186077,1632120912,Regular,ede83d7421a8664f82570f1a5f92522e6df3478120cb1ec3002bbf0830d32e00
4489f3d2e6dd063f1824f974805029c2811533de9f3019e3b582411b0c98b411,1,0,1,11.73558024,1632120894,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
ede83d7421a8664f82570f1a5f92522e6df3478120cb1ec3002bbf0830d32e00,1,0,1,7.4186077,1632109360,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
300bdbbbdb52849aa94198ef0a618de8cd72960bebc5153d823d4ec50d73a505,1,1,1,1.12799996,1632051191,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,129,1,32.31037652,1632030910,Regular,896e0b1acbf3500d2a8bb231e445a53c32ac104d95eb1b91cd752cb7dc8bb44b
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,97,1,1.0770885,1632030910,Regular,cf48f639a0f51711d190c69ffbb22af6b9275a86953b11ab579bed538d20a379
cf48f639a0f51711d190c69ffbb22af6b9275a86953b11ab579bed538d20a379,1,1,1,1.0770885,1631974539,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,254,1,1.4207856,1631951762,Regular,42d7e3ef7301e998f1d703d4ad966a553367f9a30861f1a31ff46084272e7fad
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,3,1,2.59626079,1631951762,Regular,2af55e2ccc74693aac492e76375c266f6775a7fd434fb6e9a51a0dc1e605337c
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,79,1,4.299784,1631951762,Regular,e03ff12d050f6cf1ba8a49922b3ad7fe5ed6ef7aed79fb05e18d961465182bd8
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,190,1,1.3,1631951762,Regular,492356dbcd1f8aecaca3d9222afeb81c7d84cb7e0e7fd8c492ef86527038498c
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,198,1,1.46441705,1631951762,Regular,0cfeafbd4717155e7a71512c4a89fe4a026f87eb80795f535aa5d34d4bde7826
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,250,1,5.7710135,1631951762,Regular,9d8857d0608975897bacab264ff97f74a4146f9dd7be542f3b71d8437d83137d
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,335,1,2.67329843,1631951762,Regular,135c2deb31bb045554571385bda6d7c1b8af6ca16f10559299d025f9b6190596
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,453,1,32.14610232,1631951762,Regular,586948cac2c98e17a109b7d98ac33dd4d2eeb316159d2abf66d24679149f08c6
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,427,1,32.88013888,1631951762,Regular,ff99ffa446aaabf1cbe3ce1344f158257eaf2de07a45c613d1dbae257e81ee6c
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,378,1,32.93054605,1631951762,Regular,0d793e146bd30bd2039946b81e1897cb55e30731baeb3835e980935d2fb3247e
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,96,1,10.68751344,1631951762,Regular,cf8a62f66212e6c19b3e2720ef6964cc48421292def33316977d5ef692b0453d
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,79,1,31.66400667,1631951762,Regular,3e8be8bba0c35f63c254821b9e79636bd2a2fb07d63bdd43af5adfc88c9065de
0cfeafbd4717155e7a71512c4a89fe4a026f87eb80795f535aa5d34d4bde7826,1,0,1,1.46441705,1631948955,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
42d7e3ef7301e998f1d703d4ad966a553367f9a30861f1a31ff46084272e7fad,1,0,1,1.4207856,1631893044,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
896e0b1acbf3500d2a8bb231e445a53c32ac104d95eb1b91cd752cb7dc8bb44b,1,0,1,32.31037652,1631882638,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
3e8be8bba0c35f63c254821b9e79636bd2a2fb07d63bdd43af5adfc88c9065de,1,0,1,31.66400667,1631862844,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
586948cac2c98e17a109b7d98ac33dd4d2eeb316159d2abf66d24679149f08c6,1,0,1,32.14610232,1631858740,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
ff99ffa446aaabf1cbe3ce1344f158257eaf2de07a45c613d1dbae257e81ee6c,1,0,1,32.88013888,1631842134,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
492356dbcd1f8aecaca3d9222afeb81c7d84cb7e0e7fd8c492ef86527038498c,1,1,1,1.3,1631828538,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
135c2deb31bb045554571385bda6d7c1b8af6ca16f10559299d025f9b6190596,1,0,1,2.67329843,1631803790,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
9d8857d0608975897bacab264ff97f74a4146f9dd7be542f3b71d8437d83137d,1,0,1,5.7710135,1631802300,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
2af55e2ccc74693aac492e76375c266f6775a7fd434fb6e9a51a0dc1e605337c,1,0,1,2.59626079,1631798856,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,188,1,8.28860108,1631773603,Regular,1acef1702e075500edcbd897ea50ac0195f4dc5173cbac76de6fe9c02d9db639
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,285,1,7.777467,1631773603,Regular,4dfb01be6d7c3f4ecc8d4cf8d6253407a154b6e17bff30ba519bbd20e48e970f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,248,1,1.7290802,1631773603,Regular,b501504ccdea5ae2eb2700b2a8e4dc379f2ff0bb27be1cb3f32c4dc28e577f6b
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,233,1,1.08848924,1631773603,Regular,18439a1bc7dddcb50804beec8bb2319b613342987cb335eb1a0e6541412a8388
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,228,1,32.86936447,1631773603,Regular,f2054748261a09a72f2261baf53aa0474bc1f0254001ffe7b2482ef91e72515c
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,145,1,1.12400326,1631773603,Regular,35bc853a869e606250fcac8e7417df01e0c3077a0f2ced8b277970d169229313
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,118,1,31.33169741,1631773603,Regular,a451035ed261c8928d27ad29cfef0bf6901b464d9fc15444e49bc1d5da06913c
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,137,1,32.89309583,1631773603,Regular,569715d63bd07b942e1fc4be29404e1f46a78fcdfb9a0ccabe4246c85997f13c
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,506,1,30.919852,1631773603,Regular,a6bf618024824ab8a3e3779ba9dc64dc2a634952b125caf75afa67facea9ac55
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,324,1,19.99974761,1631773603,Regular,d0b4bd5e4118bdf752849164a9b99bac1f8e67fca1d34cf6c3f895555ce14f3d
a6bf618024824ab8a3e3779ba9dc64dc2a634952b125caf75afa67facea9ac55,1,0,1,30.919852,1631764127,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
0d793e146bd30bd2039946b81e1897cb55e30731baeb3835e980935d2fb3247e,1,1,1,32.93054605,1631760029,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
f2054748261a09a72f2261baf53aa0474bc1f0254001ffe7b2482ef91e72515c,1,0,1,32.86936447,1631757026,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
cf8a62f66212e6c19b3e2720ef6964cc48421292def33316977d5ef692b0453d,1,0,1,10.68751344,1631736432,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
569715d63bd07b942e1fc4be29404e1f46a78fcdfb9a0ccabe4246c85997f13c,1,0,1,32.89309583,1631730581,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
a451035ed261c8928d27ad29cfef0bf6901b464d9fc15444e49bc1d5da06913c,1,1,1,31.33169741,1631726095,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
d0b4bd5e4118bdf752849164a9b99bac1f8e67fca1d34cf6c3f895555ce14f3d,1,0,1,19.99974761,1631705840,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
18439a1bc7dddcb50804beec8bb2319b613342987cb335eb1a0e6541412a8388,1,0,1,1.08848924,1631694107,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,187,1,10,1631693645,Regular,f4844c30646e4eef5ce902b091ca2e110529ca4009fcaec8c8a9c3e42dc5b850
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,89,1,14.68715112,1631693645,Regular,4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,306,1,14.17755181,1631693645,Regular,135dcc58da8f6d7fd30cc110dc712b0929d20c40646dedf799de1cb500e031f4
1acef1702e075500edcbd897ea50ac0195f4dc5173cbac76de6fe9c02d9db639,1,0,1,8.28860108,1631680210,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
e03ff12d050f6cf1ba8a49922b3ad7fe5ed6ef7aed79fb05e18d961465182bd8,1,0,1,4.299784,1631661781,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
4dfb01be6d7c3f4ecc8d4cf8d6253407a154b6e17bff30ba519bbd20e48e970f,1,0,1,7.777467,1631653625,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
f4844c30646e4eef5ce902b091ca2e110529ca4009fcaec8c8a9c3e42dc5b850,1,0,1,10,1631651920,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
35bc853a869e606250fcac8e7417df01e0c3077a0f2ced8b277970d169229313,1,1,1,1.12400326,1631634729,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
4c4f2a397475c1d30f04ee2e7fb494f841f6f8d62a88d24a2a8d9f94ff886f73,1,0,1,14.68715112,1631630862,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b501504ccdea5ae2eb2700b2a8e4dc379f2ff0bb27be1cb3f32c4dc28e577f6b,1,0,1,1.7290802,1631613049,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,39,1,6.06329029,1631608951,Regular,f6fffb7c21f25db636ac2b29b256f7b2d6ee2cf1cd38563d2465bf8386edbf21
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,305,1,5.5,1631608951,Regular,a11873891cc57a5eaea50af784fff896e94656dfb1b44ac14175cb96e2a3162b
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,368,1,3.28437463,1631608951,Regular,8082b6c14898e22308a5e252f0bd50ba52cd1edfcbbb4802354140fda668bda7
8082b6c14898e22308a5e252f0bd50ba52cd1edfcbbb4802354140fda668bda7,1,0,1,3.28437463,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
a11873891cc57a5eaea50af784fff896e94656dfb1b44ac14175cb96e2a3162b,1,1,1,5.5,1631567452,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
135dcc58da8f6d7fd30cc110dc712b0929d20c40646dedf799de1cb500e031f4,1,0,1,14.17755181,1631560744,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,403,1,1.15871769,1631522624,Regular,98b650529dbd3ee88ca896fd9b026eaa4c17757c49143001e137ecc8a9824af1
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,49,1,12.649316,1631522624,Regular,e167dc5fa2a1d3f4b5bd34955d92d95652ff125a1378b1132976d3886ab5b79f
e167dc5fa2a1d3f4b5bd34955d92d95652ff125a1378b1132976d3886ab5b79f,1,0,1,12.649316,1631518488,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
98b650529dbd3ee88ca896fd9b026eaa4c17757c49143001e137ecc8a9824af1,1,1,1,1.15871769,1631516713,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
f6fffb7c21f25db636ac2b29b256f7b2d6ee2cf1cd38563d2465bf8386edbf21,1,0,1,6.06329029,1631487144,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,221,1,12.75856096,1631418558,Regular,704b5b34aaa1e7603dee9ee0b91e9c4ee1a3329079a33df49b33f7092b3cb0c9
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,345,1,1.17437469,1631418558,Regular,083a4cc8b8c70da43bf38c61285f55656cc72682925e95f5d31bc80a046e4dfa
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,224,1,1.18595912,1631418558,Regular,3c98928ead09754623f5649ce9545d592db4c3e90924792362c9524720545189
083a4cc8b8c70da43bf38c61285f55656cc72682925e95f5d31bc80a046e4dfa,1,0,1,1.17437469,1631395938,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
3c98928ead09754623f5649ce9545d592db4c3e90924792362c9524720545189,1,0,1,1.18595912,1631382198,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
704b5b34aaa1e7603dee9ee0b91e9c4ee1a3329079a33df49b33f7092b3cb0c9,1,0,1,12.75856096,1631358188,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,59,1,8.7540419,1631342907,Regular,38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,33,1,9.92115338,1631342907,Regular,b15ce306f94e0d827aa1feb971166da8efdb3134c070fbe5eab81f68dab20fa0
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,150,1,2.56,1631342907,Regular,e33d32642522f7139a5e3d3de0f90c6acaea41e977e63d924806cec0fb9b5eb3
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,278,1,3.01702344,1631342907,Regular,5b481f810d1edab8482aaa1930227d849b9c0925e1c43b9ac7134c2665219b01
b15ce306f94e0d827aa1feb971166da8efdb3134c070fbe5eab81f68dab20fa0,1,1,1,9.92115338,1631287393,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,380,1,1.06867644,1631254818,Regular,56d313fc089100ab4baf4322bc991547685be3f4a16b69a24b3c2f778e8b7b5b
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,123,1,8.86308661,1631254818,Regular,8671cbcc3bdbabc32edacc4545eaa62746381c129ec86d03839e02d05e0b339e
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,14,1,31.70634489,1631254818,Regular,8d93f9e73ee39f27344581091d774322887e575d7a918d80a810ce72408045f9
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,199,1,1.19585084,1631254818,Regular,e17af7710dc2e29d3d9d2d6781e6f16926178434b8bf3b246db294239a4648fe
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,562,1,19.96976288,1631254818,Regular,465a4db7c7658340163182b10baa028744f8a11526b55f45082287e835d7c075
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,379,1,5.00995533,1631254818,Regular,eef2021a42668c524ce88d6ba4ffc43f62bc6ebfa59fb3f4b6ae332d08588b00
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,239,1,32.89338144,1631254818,Regular,9265090141bc53d2b62ce8278ee46717c6b1fef0cfdc862fc4eb54f4265e783f
9265090141bc53d2b62ce8278ee46717c6b1fef0cfdc862fc4eb54f4265e783f,1,0,1,32.89338144,1631220437,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
e17af7710dc2e29d3d9d2d6781e6f16926178434b8bf3b246db294239a4648fe,1,0,1,1.19585084,1631216740,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
eef2021a42668c524ce88d6ba4ffc43f62bc6ebfa59fb3f4b6ae332d08588b00,1,0,1,5.00995533,1631200093,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
8671cbcc3bdbabc32edacc4545eaa62746381c129ec86d03839e02d05e0b339e,1,0,1,8.86308661,1631193595,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
56d313fc089100ab4baf4322bc991547685be3f4a16b69a24b3c2f778e8b7b5b,1,0,1,1.06867644,1631179693,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,186,1,32.53213008,1631176866,Regular,5cd619a5bbd0e081c9226281c7c85539bd849a22ed5a7e7a22e6fe6d771de059
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,33,1,2.48861042,1631176866,Regular,dcfba28df00ba68621cbb825d19aa3f1b7d21205cf6fb162cd587002a27658ff
