tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c440999eba6e95db58dc41bff1c774f665db9c8b7795448119ccccaf8f480def,1,1,1,100,1654693884,Regular,e2bf5c823e402922af8b01cd7be52515efd36ad5042e028b53369ad2d1373be3
b0fab1d9d4456dcce179b6a94cf52df0c48eb989195b36d808690a9202ce9a36,1,1,1,100,1652583098,Regular,e2bf5c823e402922af8b01cd7be52515efd36ad5042e028b53369ad2d1373be3
f57a2235df9edcd0cbaeb7ef04daaacb0f3d9b1aff1ae80cb185e19197259bfc,-1,1,1,100,1652342818,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
f6aec95d5471a3b70ca8def7d800c26e90dfb341847e163a1fedc39336f1600c,1,0,1,100,1650620000,Regular,2aa1c91d76bf3effa0ae5d7128063b2a642233a2578ccabb547e10612e01f3e1
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,1,1,1,100,1650619110,Regular,f57a2235df9edcd0cbaeb7ef04daaacb0f3d9b1aff1ae80cb185e19197259bfc
1cd7426b526d86164ac9e6ac1fc0f0a2d6f997997a29687b4debee63e2762eab,-1,2,1,100,1646933113,Regular,76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848
1cd7426b526d86164ac9e6ac1fc0f0a2d6f997997a29687b4debee63e2762eab,-1,1,1,100,1646933113,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
1cd7426b526d86164ac9e6ac1fc0f0a2d6f997997a29687b4debee63e2762eab,-1,0,1,100,1646933113,Regular,e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a
5a47e79b338f5f6b708fc176458533a1a581da52749cd3a14a63c2c141d70691,-1,1,1,100,1646688076,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,1,1,1,100,1629100252,Regular,1cd7426b526d86164ac9e6ac1fc0f0a2d6f997997a29687b4debee63e2762eab
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,1,0,1,100,1622880141,Regular,1cd7426b526d86164ac9e6ac1fc0f0a2d6f997997a29687b4debee63e2762eab
e4ddfb24285dc0184341569ebe5f0e62144dcd4833f825d26e2467f0d5fde17a,1,1,1,100,1618891215,Regular,1cd7426b526d86164ac9e6ac1fc0f0a2d6f997997a29687b4debee63e2762eab
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,1,0,1,100,1616874805,Regular,5a47e79b338f5f6b708fc176458533a1a581da52749cd3a14a63c2c141d70691
2a4d091cf94b2a85d87e23fa58f8e5fbd16f71a5a0330cd8a072deb403557afa,-1,2,1,598.71221534,1612864589,Regular,fe9839e98d574371649353350c220c153646fe9d559fd22c0e2220bae9539d9c
2a4d091cf94b2a85d87e23fa58f8e5fbd16f71a5a0330cd8a072deb403557afa,-1,1,1,246.47002934,1612864589,Regular,ea926c380ccf021b8ffa4474fc38e8209ba73218756b9c811de9a54d67b131a1
9ac7d32bfd15f189127f59b208e49f7539019a2762b381d5393d32036e81f8a9,-1,0,1,1.05,1612648223,Regular,455318634ae8bf5c0b18f54a96a11cbdb44602e76960b44032ab6ce5bb530559
0d0b9e13d485d6806368062fb823350fcac4287212be61c1411135265681ef9a,-1,0,1,3,1611919810,Regular,7508a29964dadaa87a5aab2e0c1d49826505bae5de3472248133f1d47f1e7378
455318634ae8bf5c0b18f54a96a11cbdb44602e76960b44032ab6ce5bb530559,1,1,1,1.05,1611830955,Regular,9ac7d32bfd15f189127f59b208e49f7539019a2762b381d5393d32036e81f8a9
fc74d4ca8950d60d7d8800a1b21ebe760db61c55fff5a25111cc857b8b770c37,-1,0,1,210,1611825513,Regular,c5c8df03b5069c047cbcc09259ec14420ce202229068cbe0d50032373b867e31
09813cfd674e55422b53a65f6d7e824a7928e96c875caf1eea6861fb8335b2eb,-1,1,1,18,1611751401,Regular,0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33
7508a29964dadaa87a5aab2e0c1d49826505bae5de3472248133f1d47f1e7378,1,1,1,3,1608778688,Regular,0d0b9e13d485d6806368062fb823350fcac4287212be61c1411135265681ef9a
c5c8df03b5069c047cbcc09259ec14420ce202229068cbe0d50032373b867e31,1,1,1,210,1608599962,Regular,fc74d4ca8950d60d7d8800a1b21ebe760db61c55fff5a25111cc857b8b770c37
0094d7972cfba7f17e10e92bbaff7552ab0144c9ed1d1d584b25adafb933cf33,1,1,1,18,1608599653,Regular,09813cfd674e55422b53a65f6d7e824a7928e96c875caf1eea6861fb8335b2eb
3cb4f5edb666014718d9e17c953150807949a93ce4947b4fddb87340a298ce9d,-1,0,1,100,1573743807,Regular,c2b0cffb9160302b199e1747ab7526fa2ce1e7a557a0e64f0b4de255323e697a
3b3559e83e77879ca07d255c9d1bb44c39ba86e496639450897a58e216ee3a3e,-1,0,1,100,1573737675,Regular,adcef096883fbcc554ae95ab99aa8aeebca6351b6974fd42bdb4df59ad90d82f
97d477a0b89c244b53c83f08c05d200852dd44bdad223baf4ded1acd5ba9901a,-1,0,1,100,1573737675,Regular,3b0c71a63e0b5d27bcb7043f50d863176b7b441c9ebb49c15466abeb8e855aae
a5523a56226e42a7bf526010057b23b3c2341282f1a9f3356f04513fbcdddda6,-1,0,1,100,1573728147,Regular,b3624cceb67d65fa3797b05165c8e5ace0fa92e183ca0fd48200654eae42b84a
e08ef974aeb3ea394d6568485776b375080c8274171cf319f9ca6b537a8f2aa6,-1,0,1,100,1573662411,Regular,b83562a78d4223e62707d4d0d6547128f10b26dae32ef7c95ab4c5a80b6b5dfd
7949a951af15c0bf22582d071f5d1a7a1a9076d918951ef2919f3f14847ce192,-1,2,1,100,1571844701,Regular,1cf97a80bb86accbe332be5498c215cf7c79c1402d0de8053b51d5a1bfdb00d0
7949a951af15c0bf22582d071f5d1a7a1a9076d918951ef2919f3f14847ce192,-1,0,1,100,1571844701,Regular,d0e0648ae30e5604a8e865178fd734fba3257017bae82097cd94b09d8c110f06
b83562a78d4223e62707d4d0d6547128f10b26dae32ef7c95ab4c5a80b6b5dfd,1,0,1,100,1571649325,Regular,e08ef974aeb3ea394d6568485776b375080c8274171cf319f9ca6b537a8f2aa6
c2b0cffb9160302b199e1747ab7526fa2ce1e7a557a0e64f0b4de255323e697a,1,1,1,100,1571234573,Regular,3cb4f5edb666014718d9e17c953150807949a93ce4947b4fddb87340a298ce9d
b3624cceb67d65fa3797b05165c8e5ace0fa92e183ca0fd48200654eae42b84a,1,0,1,100,1571038983,Regular,a5523a56226e42a7bf526010057b23b3c2341282f1a9f3356f04513fbcdddda6
3b0c71a63e0b5d27bcb7043f50d863176b7b441c9ebb49c15466abeb8e855aae,1,1,1,100,1569636009,Regular,97d477a0b89c244b53c83f08c05d200852dd44bdad223baf4ded1acd5ba9901a
adcef096883fbcc554ae95ab99aa8aeebca6351b6974fd42bdb4df59ad90d82f,1,1,1,100,1566816935,Regular,3b3559e83e77879ca07d255c9d1bb44c39ba86e496639450897a58e216ee3a3e
fe9839e98d574371649353350c220c153646fe9d559fd22c0e2220bae9539d9c,1,0,1,598.71221534,1564498454,Regular,2a4d091cf94b2a85d87e23fa58f8e5fbd16f71a5a0330cd8a072deb403557afa
ea926c380ccf021b8ffa4474fc38e8209ba73218756b9c811de9a54d67b131a1,1,0,1,246.47002934,1564497943,Regular,2a4d091cf94b2a85d87e23fa58f8e5fbd16f71a5a0330cd8a072deb403557afa
1cf97a80bb86accbe332be5498c215cf7c79c1402d0de8053b51d5a1bfdb00d0,1,0,1,100,1564257945,Regular,7949a951af15c0bf22582d071f5d1a7a1a9076d918951ef2919f3f14847ce192
8f91a9dc41e9d06d4a3d88d3286319dce6b03fefe3c60031b0c187562b6bf29b,-1,1,1,100,1563885386,Regular,485282ccc9c520d0e7d5b2c3956284b0610ebe2b4a364100d37658d09845aa60
8f91a9dc41e9d06d4a3d88d3286319dce6b03fefe3c60031b0c187562b6bf29b,-1,2,1,100,1563885386,Regular,1c5eddac825e89af3b983bbe1b07bfa942ddcb8818f35ffa02dbee3ba072b941
d0e0648ae30e5604a8e865178fd734fba3257017bae82097cd94b09d8c110f06,1,0,1,100,1562968961,Regular,7949a951af15c0bf22582d071f5d1a7a1a9076d918951ef2919f3f14847ce192
1c5eddac825e89af3b983bbe1b07bfa942ddcb8818f35ffa02dbee3ba072b941,1,0,1,100,1562025676,Regular,8f91a9dc41e9d06d4a3d88d3286319dce6b03fefe3c60031b0c187562b6bf29b
485282ccc9c520d0e7d5b2c3956284b0610ebe2b4a364100d37658d09845aa60,1,1,1,100,1561583293,Regular,8f91a9dc41e9d06d4a3d88d3286319dce6b03fefe3c60031b0c187562b6bf29b
fd29b047414db50443ea156c963d187db696bc1b80931a45eec75a10eadd679e,-1,3,1,100,1561347702,Regular,09e4068ab47b2e8fd4b578d1a8fe89cbf8e2dec299f2e7d9660cc610030d327e
fd29b047414db50443ea156c963d187db696bc1b80931a45eec75a10eadd679e,-1,2,1,100,1561347702,Regular,60e3c8768798becd706da0c6e865255e88da1f49e35e728905c39c8057d481fc
fd29b047414db50443ea156c963d187db696bc1b80931a45eec75a10eadd679e,-1,1,1,100,1561347702,Regular,cb92e001139021c7ee6c6a483c8b6cb948019542f6c47970e810468d9238b172
09e4068ab47b2e8fd4b578d1a8fe89cbf8e2dec299f2e7d9660cc610030d327e,1,0,1,100,1561231979,Regular,fd29b047414db50443ea156c963d187db696bc1b80931a45eec75a10eadd679e
60e3c8768798becd706da0c6e865255e88da1f49e35e728905c39c8057d481fc,1,1,1,100,1561224348,Regular,fd29b047414db50443ea156c963d187db696bc1b80931a45eec75a10eadd679e
cb92e001139021c7ee6c6a483c8b6cb948019542f6c47970e810468d9238b172,1,0,1,100,1561187817,Regular,fd29b047414db50443ea156c963d187db696bc1b80931a45eec75a10eadd679e
bef22056ff1f010cb787c7d2837e35bac02824c8003e3d79dc8ba8beb2f6ca7c,-1,0,1,100,1560891961,Regular,9b50fe93cf1f8194b2cd196ca5092d0465d0514c6b0daee56cd3baf0417b87ee
58e7af50b9817c51642014545833fbb027e4ce41c7f3ac2aaaa8e999023b0bcd,-1,0,1,0.01,1560887166,Regular,55bfdd146df3ba975da68b43de23e49f93d3df172221a0387a31dc3911fce4e0
58e7af50b9817c51642014545833fbb027e4ce41c7f3ac2aaaa8e999023b0bcd,-1,1,1,0.01,1560887166,Regular,71c2d187467326d3abbe8d39e0b1fe27a543831978bd8db7ad756b01c6b8f72a
9b50fe93cf1f8194b2cd196ca5092d0465d0514c6b0daee56cd3baf0417b87ee,1,1,1,100,1560883866,Regular,bef22056ff1f010cb787c7d2837e35bac02824c8003e3d79dc8ba8beb2f6ca7c
71c2d187467326d3abbe8d39e0b1fe27a543831978bd8db7ad756b01c6b8f72a,1,0,1,0.01,1560861583,Regular,58e7af50b9817c51642014545833fbb027e4ce41c7f3ac2aaaa8e999023b0bcd
55bfdd146df3ba975da68b43de23e49f93d3df172221a0387a31dc3911fce4e0,1,0,1,0.01,1560336839,Regular,58e7af50b9817c51642014545833fbb027e4ce41c7f3ac2aaaa8e999023b0bcd
