tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70,-1,26,1,0.19110292,1627960422,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807,-1,8,1,0.15548067,1627874777,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8,-1,32,1,0.15539402,1627723210,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
6236d235edb5df375a464d53b70c41dfabfec5ea9be494fc38a50eda5c2f4c65,-1,35,1,0.17432247,1627629787,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348,-1,32,1,0.22876404,1627615604,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,300,1,0.13887733,1627526310,Regular,f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4
8f409ff2f52ff60de4ef614f5963253c3997c0ea9e24311cadabcddbf744a7b8,-1,38,1,0.28645901,1627441818,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,549,1,0.19110292,1627439502,Regular,f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70
36fb1e6e2e8342cff3bb638ac1b1f69e9821f59ac8816aae587218d8134b13b9,-1,6,1,0.28234887,1627356641,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,151,1,0.15548067,1627353487,Regular,3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807
39a426f763e019a5e04ecb78f9de4044521711948f75ce7c785c0a58c01f697f,-1,27,1,0.31578701,1627276787,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,396,1,0.15539402,1627268703,Regular,b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8
fb1cb3632cc25c08a14ada212807cc9115355f1c76aaaa5ac15a3725c2b3fc26,-1,43,1,0.38649532,1627189785,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c,-1,5,1,0.38800434,1627182576,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,260,1,0.17432247,1627180536,Regular,6236d235edb5df375a464d53b70c41dfabfec5ea9be494fc38a50eda5c2f4c65
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,356,1,0.22876404,1627094750,Regular,036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348
8e465d0d27d958b78123d76d4799f78dd6a6ed7115d420cddc19e62d3f5921db,-1,44,1,0.32446497,1627024222,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634,-1,7,1,0.29619319,1627015522,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,450,1,0.28645901,1627008370,Regular,8f409ff2f52ff60de4ef614f5963253c3997c0ea9e24311cadabcddbf744a7b8
b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384,-1,9,1,0.30908164,1626944916,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
9d1931fd3131bac1fe8990cc7fcb8d3cc2749aea5b9d280c426ee64696380dd5,-1,13,1,0.27222476,1626923994,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,250,1,0.28234887,1626921796,Regular,36fb1e6e2e8342cff3bb638ac1b1f69e9821f59ac8816aae587218d8134b13b9
abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b,-1,27,1,0.16639359,1626836856,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,488,1,0.31578701,1626834705,Regular,39a426f763e019a5e04ecb78f9de4044521711948f75ce7c785c0a58c01f697f
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,256,1,0.38649532,1626748307,Regular,fb1cb3632cc25c08a14ada212807cc9115355f1c76aaaa5ac15a3725c2b3fc26
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,305,1,0.38800434,1626661889,Regular,1f505bfa92185774936490ec7848b8a2fb6ddde8567e699a552aa90ef0dd592c
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,267,1,0.32446497,1626575581,Regular,8e465d0d27d958b78123d76d4799f78dd6a6ed7115d420cddc19e62d3f5921db
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,427,1,0.29619319,1626490591,Regular,876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,486,1,0.30908164,1626402647,Regular,b7da638f6c60c09a5c7e80fc8c8081137b9d1f2bde3ef19c41915459eec05384
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,408,1,0.27222476,1626316734,Regular,9d1931fd3131bac1fe8990cc7fcb8d3cc2749aea5b9d280c426ee64696380dd5
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,2,1,0.16639359,1626230015,Regular,abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b
