tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fae905ef35dd6da8b69b37915ebb4f13918f6df80484e45cfd8fcd1d0a0cd46,1,22,1,0.11555337,1510993513,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,130,1,0.1151076,1510564697,Regular,8332a51e02dfcada575fce1baa0caa2e21246cc0b867171c6b5b1c280def35d7
8332a51e02dfcada575fce1baa0caa2e21246cc0b867171c6b5b1c280def35d7,1,2,1,0.1151076,1510533080,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
b29b340a5f49057ffe041735a1db2692a98a3cb85b0598c6037c031135e69561,-1,3,1,0.11511012,1510082454,Regular,a8d022b11c33b4746534098394ce6a35b7cb1edca330a850bb43eae2aa549b38
a8d022b11c33b4746534098394ce6a35b7cb1edca330a850bb43eae2aa549b38,1,7,1,0.11511012,1510081581,Regular,b29b340a5f49057ffe041735a1db2692a98a3cb85b0598c6037c031135e69561
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,22,1,0.11511603,1510064509,Regular,915944e35157bf57eaa3742ef2d02e6bdef25df77a2feae633fad154f98e65e7
41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8,1,48,1,0.11535984,1509674297,Regular,f1e761bd6eec824ce3d261875ecdfdcb849686c45e5f02e3ba6b681eff340d6c
915944e35157bf57eaa3742ef2d02e6bdef25df77a2feae633fad154f98e65e7,1,19,1,0.11511603,1509259438,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29,-1,34,1,0.1150104,1508961076,Regular,8e9e8ab439f10259bc655d0a071e6d0ecf0df5261ac766a9dfead7c6cb2ac7d7
8e9e8ab439f10259bc655d0a071e6d0ecf0df5261ac766a9dfead7c6cb2ac7d7,1,8,1,0.1150104,1508836693,Regular,4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29
18090de4a4d80d25408a49a83dc1d8d6d9d3b60a4dda7e782bf99360c3e38931,-1,5,1,0.1151601,1508410523,Regular,02b1034be2df74bbe478cc21f222f2589f430ace1e997dd42097f9320dede910
02b1034be2df74bbe478cc21f222f2589f430ace1e997dd42097f9320dede910,1,4,1,0.1151601,1508408922,Regular,18090de4a4d80d25408a49a83dc1d8d6d9d3b60a4dda7e782bf99360c3e38931
17599ba4df61504c53d6bc1c4436fc9cc35b4c2ff2b0af7ca40a0bd33fcec6f9,1,22,1,0.75634217,1507976501,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
