tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,36,1,20,1605798932,Regular,6a25668c694e07c730c567199c10e150475d215aa0904ca7b7efe795d8d9d2db
6a25668c694e07c730c567199c10e150475d215aa0904ca7b7efe795d8d9d2db,1,0,1,20,1605776445,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d,-1,51,1,15,1604921127,Regular,60636ad17d965b106b76b0421de99d3775e8b691bede3ce071f8f8a991a7fce1
60636ad17d965b106b76b0421de99d3775e8b691bede3ce071f8f8a991a7fce1,1,1,1,15,1604751020,Regular,fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d
98264411a1d21c85a0007ea741383fbd5f3bc07c400107b7bde9874b74862f57,-1,6,1,20,1603361535,Regular,a9198ed3029c4cc0b54575bddb076d11180703408e18aa765dc50c16e8c208b3
a9198ed3029c4cc0b54575bddb076d11180703408e18aa765dc50c16e8c208b3,1,0,1,20,1603289918,Regular,98264411a1d21c85a0007ea741383fbd5f3bc07c400107b7bde9874b74862f57
246b0e9f440a23b0607939713adbf7bdea90fca32c7055bb50b6694c9471bcce,-1,6,1,60,1600067616,Regular,01e90341e151e8c209116492e67bd2a1ee1ea031c2ef8787cbe10d0230d64e4e
01e90341e151e8c209116492e67bd2a1ee1ea031c2ef8787cbe10d0230d64e4e,1,1,1,60,1600042906,Regular,246b0e9f440a23b0607939713adbf7bdea90fca32c7055bb50b6694c9471bcce
63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791,-1,2,1,30,1599033060,Regular,2214b9dfbc4883e62e882584b0c0b6dd4ed58dff5295d9550d92b3412e25480a
2214b9dfbc4883e62e882584b0c0b6dd4ed58dff5295d9550d92b3412e25480a,1,1,1,30,1598952720,Regular,63e58ec04c14d4e27bd5dab1e68c19e858697a9f53a5ef4b5b1016e35d672791
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,4,1,30,1596886262,Regular,4c0a660765f26db2740b50d2056cb365d92ec0b3fbb8d0c6b5e36bef7489fe12
4c0a660765f26db2740b50d2056cb365d92ec0b3fbb8d0c6b5e36bef7489fe12,1,0,1,30,1596850529,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe,-1,1,1,0.7,1584771283,Regular,cf305883413d3361dc7dbe2bc7c526204dbfdc83d06c91e37344e5820b6bc774
cf305883413d3361dc7dbe2bc7c526204dbfdc83d06c91e37344e5820b6bc774,1,1,1,0.7,1584703922,Regular,90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,45,1,0.5,1584611636,Regular,74b1dd183fc46a47b6a58b88e4aed40a637aa4da6a6e8e3999a3c10cf3b9418f
74b1dd183fc46a47b6a58b88e4aed40a637aa4da6a6e8e3999a3c10cf3b9418f,1,0,1,0.5,1584611447,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1,-1,17,1,105,1560880810,Regular,f9fad71a88a8376b80ef4d6faa12fc608ee48bf41e0277917834fe0c360b96c0
f9fad71a88a8376b80ef4d6faa12fc608ee48bf41e0277917834fe0c360b96c0,1,0,1,105,1558834339,Regular,2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1
