tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9de7c26893998e5285651e658e9e06378e5460175b8d2a3c3e012e2dc57863be,-1,1,1,0.10893039,1541726239,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,888,1,0.10893039,1541648248,Regular,9de7c26893998e5285651e658e9e06378e5460175b8d2a3c3e012e2dc57863be
6fdb93d424cd45756ae78b422dddd9426f2e11ec6130fdf8dfd120dcde696e1a,-1,0,1,0.10516764,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,305,1,0.10516764,1540436047,Regular,6fdb93d424cd45756ae78b422dddd9426f2e11ec6130fdf8dfd120dcde696e1a
974a03733bc120fb4d3151c1783a0527e10c701a4efaaccc984a97c4d6abdd78,-1,0,1,0.01104832,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,42,1,0.01104832,1539308630,Regular,974a03733bc120fb4d3151c1783a0527e10c701a4efaaccc984a97c4d6abdd78
9b576cde4bf2f5d75c785751011e27b8deb84b2dd57372cdb9df5cff0bb2d47a,-1,1,1,0.03175592,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,123,1,0.03175592,1539227994,Regular,9b576cde4bf2f5d75c785751011e27b8deb84b2dd57372cdb9df5cff0bb2d47a
ba57292e814c90fbf4d78d5cfc75d846b9d6264faddec2cbcdd3d74cd588c8db,-1,1,1,0.12288882,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,72,1,0.12288882,1539053462,Regular,ba57292e814c90fbf4d78d5cfc75d846b9d6264faddec2cbcdd3d74cd588c8db
a3977ca9c40def43ec841daaee0d7e2b8d11fe28eccb81438da01606a51d4ace,-1,1,1,0.1673382,1538919112,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,900,1,0.1673382,1538881217,Regular,a3977ca9c40def43ec841daaee0d7e2b8d11fe28eccb81438da01606a51d4ace
63fa692bb6b0e35b05353f40668d64ffd5c247d510e959d8838dc78d818d6d6c,-1,1,1,0.17263561,1538780389,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,245,1,0.17263561,1538741434,Regular,63fa692bb6b0e35b05353f40668d64ffd5c247d510e959d8838dc78d818d6d6c
b025e9abde6a53ca5b9a5fbbe60b98ee3590f146408af80be3ac1d98d205d425,-1,1,1,0.10273832,1538566178,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,482,1,0.10273832,1538535851,Regular,b025e9abde6a53ca5b9a5fbbe60b98ee3590f146408af80be3ac1d98d205d425
c7ab9ab057cd7749c86866ac1279a75e02c3f4d41939f7366d3c8c2ad380acea,-1,0,1,0.18760601,1538486916,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,258,1,0.18760601,1538448708,Regular,c7ab9ab057cd7749c86866ac1279a75e02c3f4d41939f7366d3c8c2ad380acea
ce165afc8267c3df3f5c04a94b41e539ee46d9599614d3b797867423b3d93c0f,-1,1,1,0.180754,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,425,1,0.180754,1538275809,Regular,ce165afc8267c3df3f5c04a94b41e539ee46d9599614d3b797867423b3d93c0f
149bde06bf520e4d6de1bad5c1c9ca5658ed25dffa011494790c1a7854c9c93c,-1,1,1,0.18943584,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,268,1,0.18943584,1538103406,Regular,149bde06bf520e4d6de1bad5c1c9ca5658ed25dffa011494790c1a7854c9c93c
da061a796eeb961f6eefc1b63cd8627540322bb6054d07955a6ea102f6c5606c,-1,0,1,0.10313821,1537960576,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,373,1,0.10313821,1537930277,Regular,da061a796eeb961f6eefc1b63cd8627540322bb6054d07955a6ea102f6c5606c
dbaaa17671bb243d799ce68f966c3f51e36c8c08efa0618d40a649a4e67aeebd,-1,1,1,0.10545733,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,410,1,0.10545733,1537844616,Regular,dbaaa17671bb243d799ce68f966c3f51e36c8c08efa0618d40a649a4e67aeebd
ff06db3c8b1a52c8561c98a3b478f99154a6230e6bf4c73cd784e0ac900246f6,-1,1,1,0.10962781,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,120,1,0.10962781,1537757601,Regular,ff06db3c8b1a52c8561c98a3b478f99154a6230e6bf4c73cd784e0ac900246f6
0a5d49b963e882f138114e56d0219f42b3faa167cff319f1f2f68056cfacd685,-1,0,1,0.10960983,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,270,1,0.10960983,1537671435,Regular,0a5d49b963e882f138114e56d0219f42b3faa167cff319f1f2f68056cfacd685
56a7561c8130a733bf851bac64b0fd3f7c81a55dca6122053e5f305cf8e7b133,-1,0,1,0.10475202,1537624964,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,450,1,0.10475202,1537584805,Regular,56a7561c8130a733bf851bac64b0fd3f7c81a55dca6122053e5f305cf8e7b133
9b8bb5b34fc19a63be1c3f8589dba70cb8e9762658273b3d023308db579bb4ff,-1,0,1,0.11206075,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,484,1,0.11206075,1537498361,Regular,9b8bb5b34fc19a63be1c3f8589dba70cb8e9762658273b3d023308db579bb4ff
38b1e72f9ddf0c116865c67a6c6bcc12f4139f6a16c6981da214ca2e68b8792f,-1,0,1,0.10707136,1537447477,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,82,1,0.10707136,1537411813,Regular,38b1e72f9ddf0c116865c67a6c6bcc12f4139f6a16c6981da214ca2e68b8792f
90546961a84949f14b9785bf8328f31e3b57ff9c7dc630db26d545aad5c68cb0,-1,0,1,0.10192604,1537363705,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,175,1,0.10192604,1537325430,Regular,90546961a84949f14b9785bf8328f31e3b57ff9c7dc630db26d545aad5c68cb0
594f3bf23888af5451b601173916600d2dd6ae3f5bfe329b342578b4d7856022,-1,0,1,0.10197324,1537279057,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,546,1,0.10197324,1537239024,Regular,594f3bf23888af5451b601173916600d2dd6ae3f5bfe329b342578b4d7856022
37d20ee6236eccc9ee422e8e5958c5d8d6219ea5520eb68c8a8b2a4379ee9aa4,-1,1,1,0.10143835,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,840,1,0.10143835,1537152609,Regular,37d20ee6236eccc9ee422e8e5958c5d8d6219ea5520eb68c8a8b2a4379ee9aa4
4ea8ccce2a298d912c2ae60b83dfd5491afa956dcb8029f40f5372bf32554f91,-1,0,1,0.19584067,1537107708,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,320,1,0.19584067,1537066458,Regular,4ea8ccce2a298d912c2ae60b83dfd5491afa956dcb8029f40f5372bf32554f91
53d51700e06bae0c22ea76fb37e6b917581f4f2a76593b81183e5be6026b1bad,-1,0,1,0.10539253,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,126,1,0.10539253,1536894173,Regular,53d51700e06bae0c22ea76fb37e6b917581f4f2a76593b81183e5be6026b1bad
5ca84e17e17e1d8a97ad0d95c0539c3f30b6f4f96d7ab06ff910744d9f9374af,-1,0,1,0.10496319,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,612,1,0.10496319,1536807675,Regular,5ca84e17e17e1d8a97ad0d95c0539c3f30b6f4f96d7ab06ff910744d9f9374af
e0c854431c9a205b088ce4565280405fd19ee5a00676594bd95a68deb1d337b0,-1,1,1,0.10910718,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,241,1,0.10910718,1536728363,Regular,e0c854431c9a205b088ce4565280405fd19ee5a00676594bd95a68deb1d337b0
fdd31edceac96cfe1c80dad81b01099462c58fcda3555b36d1a6e74c6bce98c9,-1,0,1,0.1062947,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,499,1,0.1062947,1536634412,Regular,fdd31edceac96cfe1c80dad81b01099462c58fcda3555b36d1a6e74c6bce98c9
efa59568a32d4ca7fc67adf6e32eb1f3abb64f52b594b57467dd89c396a2dc89,-1,0,1,0.10687434,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,780,1,0.10687434,1536548525,Regular,efa59568a32d4ca7fc67adf6e32eb1f3abb64f52b594b57467dd89c396a2dc89
754d22cf5aa599f4aca65042b1355a17f7dcff591ee4d0bf01271e860222ad4a,-1,1,1,0.10651756,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,507,1,0.10651756,1536462174,Regular,754d22cf5aa599f4aca65042b1355a17f7dcff591ee4d0bf01271e860222ad4a
17afd4853b01824513cfb0d3c9e9201863b5163caed9120823aca4051640f5c2,-1,1,1,0.11011723,1536410331,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,15,1,0.11011723,1536375020,Regular,17afd4853b01824513cfb0d3c9e9201863b5163caed9120823aca4051640f5c2
d2dbc448aab634573387b54e211d2b9eddc43d61ae825fdd992db946689356f2,-1,1,1,0.10366465,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,354,1,0.10366465,1536288609,Regular,d2dbc448aab634573387b54e211d2b9eddc43d61ae825fdd992db946689356f2
faedc39ee7c26543999b93cafdaf86f4414573a035e23683652096334e0edd6e,-1,1,1,0.10471637,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,890,1,0.10471637,1536203234,Regular,faedc39ee7c26543999b93cafdaf86f4414573a035e23683652096334e0edd6e
4a92aa03a88a84a8a9a941f717ad51b7c52c99594a87fbeb7b358d0f360878ec,-1,0,1,0.11133608,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,442,1,0.11133608,1536117400,Regular,4a92aa03a88a84a8a9a941f717ad51b7c52c99594a87fbeb7b358d0f360878ec
95ad9fa80afc2470278e64cba7ced81d21a6e1df28ba5f00b80fa8621f0ab157,-1,0,1,0.11166982,1536064897,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,139,1,0.11166982,1536029434,Regular,95ad9fa80afc2470278e64cba7ced81d21a6e1df28ba5f00b80fa8621f0ab157
b5a226303694cf45573a4cf1bf9c5098f79b7aac4f442d31fe3cc977dbf6b36d,-1,0,1,0.11069016,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,444,1,0.11069016,1535943016,Regular,b5a226303694cf45573a4cf1bf9c5098f79b7aac4f442d31fe3cc977dbf6b36d
770b018ed6fdc2abf072d3cba6a69c560f3ab4d592b09c55a3d9b10baa6f755d,-1,0,1,0.10276142,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,134,1,0.10276142,1535857535,Regular,770b018ed6fdc2abf072d3cba6a69c560f3ab4d592b09c55a3d9b10baa6f755d
2950c00b829eddc376a1a22b4bbc6d1bb84a03dc1e11e62be5d49c8db720f307,-1,0,1,0.10208628,1535814540,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
