tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c98486324f0dcdee4ce29f2188cf7d36af29ed9d83274885fc3cd9276e818673,1,0,1,0.20779458,1608922864,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,54,1,0.20525027,1608877415,Regular,c327922ab26472839a40d17c52d9a0844e9c2bbbdce429794585ead6e987b942
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,5,1,0.20076705,1608877415,Regular,8cb709b1af5ef9d9e47c7f9a78a25a1637e87626e739d8e84913fae74c11edd2
c327922ab26472839a40d17c52d9a0844e9c2bbbdce429794585ead6e987b942,1,0,1,0.20525027,1608840010,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
8cb709b1af5ef9d9e47c7f9a78a25a1637e87626e739d8e84913fae74c11edd2,1,1,1,0.20076705,1608753749,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,23,1,0.20226703,1608736464,Regular,6e22fb7928d36088aad59be678611547061414372b123287b23c88d8494eda32
81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d,-1,5,1,0.205423,1608736464,Regular,cba5ec5b75acac49491b4455a14737a347d8158606395511ccfe73558fc5315e
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,106,1,0.20767198,1608736464,Regular,557cbe8f629b5309441867247dfe996c6103d67146a8a3ef4ea09403cc1e3cab
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,22,1,0.20741758,1608736464,Regular,1996c5b0821f85e3c3e4f4237277823c74a9ddf84c06c45b6960970e3af61580
557cbe8f629b5309441867247dfe996c6103d67146a8a3ef4ea09403cc1e3cab,1,2,1,0.20767198,1608678419,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
cba5ec5b75acac49491b4455a14737a347d8158606395511ccfe73558fc5315e,1,0,1,0.205423,1608599018,Regular,81691ca0e51fa1056a4000a4acd591122b7c83b38b443969ad949207b9822b5d
1996c5b0821f85e3c3e4f4237277823c74a9ddf84c06c45b6960970e3af61580,1,0,1,0.20741758,1608519862,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
6e22fb7928d36088aad59be678611547061414372b123287b23c88d8494eda32,1,0,1,0.20226703,1608444029,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
53961a035100b57c689cd16f16992cff1b02e0b5cfde1b3cc4de963b554cbfa5,-1,11,1,0.20089086,1608439459,Regular,049033353f04ab5e35fab9aa29556b3ca41b598494bd9fd0c3f29f1fc36dadf0
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,39,1,0.20510591,1608386929,Regular,203cfeb223040001b3895ebcd554d9e93ca0fce09485bd1abe00ee79e7ede688
203cfeb223040001b3895ebcd554d9e93ca0fce09485bd1abe00ee79e7ede688,1,0,1,0.20510591,1608372073,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
049033353f04ab5e35fab9aa29556b3ca41b598494bd9fd0c3f29f1fc36dadf0,1,1,1,0.20089086,1608300114,Regular,53961a035100b57c689cd16f16992cff1b02e0b5cfde1b3cc4de963b554cbfa5
ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7,-1,29,1,0.20225777,1608294027,Regular,f31736b541693a0a5149e555787222ff35d3a182bd38b67e8fa01d18d80b0d94
f31736b541693a0a5149e555787222ff35d3a182bd38b67e8fa01d18d80b0d94,1,0,1,0.20225777,1608199512,Regular,ec88380ed5ae6c47cbb348cc733a0291e91aa30d738fd830de19b26ae250b1a7
0556e1e8db924821dc0a86846e0e9a90790a968f9a5dd0498c2dbe554516e46c,-1,14,1,0.20240315,1608112158,Regular,9a4793a6b7985043fa960edd7cfada635cddc64d38f4d3b3b1a659dfa924f86a
65c62ed9f514c4d4d7219097fef5c4dc268b0a569500abcff6ceb5017e04cbde,-1,6,1,0.20288942,1608112158,Regular,fe90db3d3b3cae57c5e3e2da1bd27c90da614c2ff9b2993e7dd575d268336993
fe90db3d3b3cae57c5e3e2da1bd27c90da614c2ff9b2993e7dd575d268336993,1,0,1,0.20288942,1608098621,Regular,65c62ed9f514c4d4d7219097fef5c4dc268b0a569500abcff6ceb5017e04cbde
9a4793a6b7985043fa960edd7cfada635cddc64d38f4d3b3b1a659dfa924f86a,1,0,1,0.20240315,1608027061,Regular,0556e1e8db924821dc0a86846e0e9a90790a968f9a5dd0498c2dbe554516e46c
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,28,1,0.20506448,1608009805,Regular,700b77b1d86f5e839195405b67709aa444495d10455ddf55e60d8f41bfc3c33f
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,59,1,0.20039489,1608009805,Regular,47d399fb38463b2464a51641de4b9aa98af68997188b29906aaf3599dd927453
700b77b1d86f5e839195405b67709aa444495d10455ddf55e60d8f41bfc3c33f,1,1,1,0.20506448,1607947228,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
47d399fb38463b2464a51641de4b9aa98af68997188b29906aaf3599dd927453,1,0,1,0.20039489,1607868707,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
f09ff0111393d25af1d3bf089025a74723252e84c361fd9cef8f389494e0365a,-1,11,1,0.20319321,1607836707,Regular,b5d28206033daa4d30dae07924aa981766e62f97c55a3a6ab161b9d1edc4fbde
45b5247e17deaec49149bcdcb21e4c51abc00000e6e117023c9d69655998f7fc,1,0,1,0.20167054,1607799697,Regular,f6d1c594df9b347008c449e31b30dba83189b205e1541fe24c4816917c0c686e
7cf4caf03655bf75f8311385eab2487964aa8e65838f6114a44033d771ed9542,-1,5,1,0.20021394,1607753739,Regular,5215a0d6666333f243bf28ff294c2abf4e98833cb5295ec4cb132e7bcb473b12
f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b,-1,36,1,0.2022085,1607753739,Regular,4f7d1c789f74bebe6678ea22bb5c597b436f7d2c91c55b40bac743ddcca332c9
f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b,-1,34,1,0.20005488,1607753739,Regular,6bd3c95b2ee80540dc516d925c87aa33a722b59a0a003dc5454a9c3c773d2ac8
5215a0d6666333f243bf28ff294c2abf4e98833cb5295ec4cb132e7bcb473b12,1,1,1,0.20021394,1607738413,Regular,7cf4caf03655bf75f8311385eab2487964aa8e65838f6114a44033d771ed9542
6bd3c95b2ee80540dc516d925c87aa33a722b59a0a003dc5454a9c3c773d2ac8,1,0,1,0.20005488,1607674089,Regular,f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b
4f7d1c789f74bebe6678ea22bb5c597b436f7d2c91c55b40bac743ddcca332c9,1,1,1,0.2022085,1607601634,Regular,f9affe0e025ec9387a5d59e6328bd9729ccda0d9dc5816f5e79b2f3478e30a5b
b5d28206033daa4d30dae07924aa981766e62f97c55a3a6ab161b9d1edc4fbde,1,1,1,0.20319321,1607518965,Regular,f09ff0111393d25af1d3bf089025a74723252e84c361fd9cef8f389494e0365a
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,12,1,0.20518088,1607494682,Regular,08edac9d4815911ccc78bdd0220ecc235dc2af8b34fea8a8bf68c755f9c6e780
c17bd7305570f1e795fb0a093af6e7d47c71f014e94cdd98c1302461c8a4a5e3,-1,9,1,0.20266915,1607494682,Regular,ec3c748bc5768667162372945cc76bdba0282f6f7521d00e08f40dc0cf2f5fde
08edac9d4815911ccc78bdd0220ecc235dc2af8b34fea8a8bf68c755f9c6e780,1,1,1,0.20518088,1607421797,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
25fc019b3910f62da3c4ac135a4ac32c33f128056c83293c437cf33193257380,-1,39,1,0.20106858,1607336954,Regular,1c41f4a574a20f8b5eea44ea24f5d4a4b72c1e92a749bea7d78058ab5dced0a6
1c41f4a574a20f8b5eea44ea24f5d4a4b72c1e92a749bea7d78058ab5dced0a6,1,1,1,0.20106858,1607306473,Regular,25fc019b3910f62da3c4ac135a4ac32c33f128056c83293c437cf33193257380
91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27,-1,16,1,0.20860182,1607237459,Regular,9e0d1d370f7d96c49eca59e4d93a60b59e1d7867a16473285300adf8ffaf4cb7
ec3c748bc5768667162372945cc76bdba0282f6f7521d00e08f40dc0cf2f5fde,1,0,1,0.20266915,1607220596,Regular,c17bd7305570f1e795fb0a093af6e7d47c71f014e94cdd98c1302461c8a4a5e3
6fdd80faa8f6f53c7084581f74f1e1ef108b3def9da97332aae2d9828920e7bb,-1,3,1,0.2013238,1607154461,Regular,305dd1ef448dd03a3912d7b540d386f571df3c41ba890b922514e1a7696aaa03
9e0d1d370f7d96c49eca59e4d93a60b59e1d7867a16473285300adf8ffaf4cb7,1,1,1,0.20860182,1607151683,Regular,91a89ed898a7e5b9115b15675daed4691c4f5b889decb7f214d150bbead80e27
305dd1ef448dd03a3912d7b540d386f571df3c41ba890b922514e1a7696aaa03,1,0,1,0.2013238,1607087336,Regular,6fdd80faa8f6f53c7084581f74f1e1ef108b3def9da97332aae2d9828920e7bb
99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f,-1,11,1,0.20909776,1607075082,Regular,45531aa076b8209ecf20b3563c05f3e7ea162adf9e655b8cf37fdb8ad7561423
45531aa076b8209ecf20b3563c05f3e7ea162adf9e655b8cf37fdb8ad7561423,1,0,1,0.20909776,1607018836,Regular,99ed792c0a8f897a94975a8b75ecf22f45fc0153ded258c764fad8b62056752f
8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4,-1,17,1,0.20311121,1606977438,Regular,834c5f1395e6cb8b3457d64dd4a438182adbf4b047e7f406523f446167dacd1b
834c5f1395e6cb8b3457d64dd4a438182adbf4b047e7f406523f446167dacd1b,1,0,1,0.20311121,1606935698,Regular,8707cddbb2ae2854123e090558226e3d9522e3f6332250954f2ca696d7351bc4
edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e,-1,7,1,0.20450061,1606907796,Regular,25b95afc7cfbb43aa32fa12ec19564c0337cfc337538ce9dd27389cdbf1553aa
25b95afc7cfbb43aa32fa12ec19564c0337cfc337538ce9dd27389cdbf1553aa,1,1,1,0.20450061,1606845788,Regular,edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e
af7357b721caef8ca7c92e0132f1c92bee5b1c30924381b48d7557b7fd0321af,-1,19,1,0.20648204,1606817362,Regular,a74dec6ad225e38e7a897cf4e23802ac70a9b82591fb3d2910086872e3e00724
a74dec6ad225e38e7a897cf4e23802ac70a9b82591fb3d2910086872e3e00724,1,1,1,0.20648204,1606774186,Regular,af7357b721caef8ca7c92e0132f1c92bee5b1c30924381b48d7557b7fd0321af
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,88,1,0.20254751,1606726562,Regular,6419e7890c090501a94243f07be130a64857e822a76e69f3079b370f7a5a1691
6419e7890c090501a94243f07be130a64857e822a76e69f3079b370f7a5a1691,1,1,1,0.20254751,1606672921,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
e44fb58e261ef4c4356f81245d9059f2000e564d61e319149ce4fc42c8090925,-1,1,1,0.20449507,1606622963,Regular,1aa7024d0322277658d263313bdbc7141ce57093ad9db2e5ef1d6496415c19e3
1aa7024d0322277658d263313bdbc7141ce57093ad9db2e5ef1d6496415c19e3,1,1,1,0.20449507,1606561291,Regular,e44fb58e261ef4c4356f81245d9059f2000e564d61e319149ce4fc42c8090925
cd98c8c1ba0ca67ae895bd06ecf980e02f669fa7453a30be7d6a9e46eb9f2d6d,-1,8,1,0.20746018,1606485298,Regular,1ff7c0bf8bb17218771964d60680cf58597355c07f59e63b51fc192b30c5bbf3
1ff7c0bf8bb17218771964d60680cf58597355c07f59e63b51fc192b30c5bbf3,1,1,1,0.20746018,1606464369,Regular,cd98c8c1ba0ca67ae895bd06ecf980e02f669fa7453a30be7d6a9e46eb9f2d6d
92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa,-1,30,1,0.20545228,1606391826,Regular,fdea9a021cc8a1a0905b2db765af3003f9ebdd3683a628d68079422989c2e9f2
fdea9a021cc8a1a0905b2db765af3003f9ebdd3683a628d68079422989c2e9f2,1,1,1,0.20545228,1606374039,Regular,92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa
35fb41cfe2f2552a4b2f34435458cc584b0c9f14c2c8ab0f1cadfd8c75a5edd3,-1,10,1,0.20554642,1606303507,Regular,f8210e740a21d2d176ceb317d01e738137c1559b4a964603bca3898f13bdc612
f8210e740a21d2d176ceb317d01e738137c1559b4a964603bca3898f13bdc612,1,0,1,0.20554642,1606240961,Regular,35fb41cfe2f2552a4b2f34435458cc584b0c9f14c2c8ab0f1cadfd8c75a5edd3
7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855,-1,50,1,0.20851957,1606211164,Regular,97f83a01a497a1b462370e153b2dcc7413ad2c23fa98704a42a6c06f2e20e88d
97f83a01a497a1b462370e153b2dcc7413ad2c23fa98704a42a6c06f2e20e88d,1,1,1,0.20851957,1606158053,Regular,7f77f5a6999abb1c706499993b181c7d32a51a16cd4f97ccdacbab305db9a855
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,6,1,0.20020806,1606132440,Regular,b371cf401f92bcfeb7eed76b06e8367d0740fca93f0b126e4272377749c5e411
b371cf401f92bcfeb7eed76b06e8367d0740fca93f0b126e4272377749c5e411,1,0,1,0.20020806,1606057469,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39,-1,43,1,0.20281147,1606036091,Regular,d249b07640f3b92328f98e1c8f318cba54bb285a4e0f880338872ff073db87cf
d249b07640f3b92328f98e1c8f318cba54bb285a4e0f880338872ff073db87cf,1,0,1,0.20281147,1605945665,Regular,b8a76798e42e259f7d70a17cfce3f460a37d8657cf5e8c7c43518ed5a8360a39
33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521,-1,9,1,0.20147091,1605798932,Regular,080b8ce6403ace23a24f04da4adff2b1142f1cc551431299c0bae50be5e4fc9a
080b8ce6403ace23a24f04da4adff2b1142f1cc551431299c0bae50be5e4fc9a,1,1,1,0.20147091,1605776445,Regular,33b690840c8c8adcba92d717d137e3d382cbba5270ba3353c8c952aef7de5521
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,10,1,0.20476903,1605606679,Regular,d19abfe65ac0bc15ac5c9c13b6d011cd89b7746ec9e34218b9ee17570bab8055
d19abfe65ac0bc15ac5c9c13b6d011cd89b7746ec9e34218b9ee17570bab8055,1,0,1,0.20476903,1605557660,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
7e49fa503143c8a30d95c79a98080c8ffa3a7a5c74171db41969655f86d9d039,-1,19,1,0.20099227,1605526680,Regular,bd092223c4fbee46a077232d69291a26f887b1d53dd73cb15a9c0208dffe50d3
bd092223c4fbee46a077232d69291a26f887b1d53dd73cb15a9c0208dffe50d3,1,1,1,0.20099227,1605430956,Regular,7e49fa503143c8a30d95c79a98080c8ffa3a7a5c74171db41969655f86d9d039
c84aa0d1da321a1e06995de22c8ec5dd4b2db2cee115a5c14c33e7c43ad8fccc,-1,0,1,0.20054036,1605270500,Regular,ab99a7d817ba3a25f5187256d3f9f3ffd53081fc44c83df89b5de33da375991a
ab99a7d817ba3a25f5187256d3f9f3ffd53081fc44c83df89b5de33da375991a,1,1,1,0.20054036,1605265779,Regular,c84aa0d1da321a1e06995de22c8ec5dd4b2db2cee115a5c14c33e7c43ad8fccc
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,50,1,0.20405542,1605168858,Regular,47c564bf2ef099417002315c68e0f15de7e812660b85b3a5df14426bc17d5d61
47c564bf2ef099417002315c68e0f15de7e812660b85b3a5df14426bc17d5d61,1,1,1,0.20405542,1605142871,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
cfe6aa89cea86b94da5806aa4c5ceb598f4eb78df15a94dde1f9147941bc3d7c,-1,16,1,0.20104075,1604921127,Regular,78edf6efee15e8be3802952da72bc67aace8303731466b534800df6cb2afdceb
78edf6efee15e8be3802952da72bc67aace8303731466b534800df6cb2afdceb,1,2,1,0.20104075,1604833295,Regular,cfe6aa89cea86b94da5806aa4c5ceb598f4eb78df15a94dde1f9147941bc3d7c
3c4eb25815866ef2c13dc2a30a747754f908180c84f0780e560f275e1ef03e4c,-1,0,1,0.20079691,1604749571,Regular,35325ab17f8e461e79371acb231fdd934670d86ff219d65dcded811b00761602
35325ab17f8e461e79371acb231fdd934670d86ff219d65dcded811b00761602,1,0,1,0.20079691,1604689327,Regular,3c4eb25815866ef2c13dc2a30a747754f908180c84f0780e560f275e1ef03e4c
90354bc33d98905283e1f6a1ed8a343d08447636220f9a8248fb057c829e9a4f,-1,18,1,0.20827382,1604304794,Regular,353e0e8861b28a1b29b1007a7c03c15c37d85cced3aa918068a9af77e7e88fe5
353e0e8861b28a1b29b1007a7c03c15c37d85cced3aa918068a9af77e7e88fe5,1,1,1,0.20827382,1604250500,Regular,90354bc33d98905283e1f6a1ed8a343d08447636220f9a8248fb057c829e9a4f
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,22,1,0.20448934,1604215218,Regular,ba5277b3f3caa65cf054ca3b22fe08a0103b5e3b3bd760f0d051be76128b03d8
ba5277b3f3caa65cf054ca3b22fe08a0103b5e3b3bd760f0d051be76128b03d8,1,0,1,0.20448934,1604185214,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
