tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d5c48253b85ab88fdeec191135051a6d5045f4f48d04d1bc70dfd3bc3112ba,1,2,1,0.01639258,1605730943,Vote,
5aecb2dafbe10bdae046d39b2464c61c6c60c0e111980b65589a9079410e8c13,1,2,1,0.01639259,1605495914,Vote,
41fe469681cf1daabf96632a5dded3e14a270f9192f14088c573b4ba6da1b022,1,2,1,0.01639259,1605431114,Vote,
a083446b4fc72db00dba6598caeaf7e4d07b716343f4e4b8f7e1444762e6fbe1,1,2,1,0.01639258,1605411400,Vote,
a6e76adcb7020c145e1e058a682c2b8b0165fa7d6d52c76df45a40175d074099,1,2,1,0.01639259,1605406749,Vote,
bdc5512701657f23610141e921144cfdc4c50ec7ca6ce783befee45f71f680f3,1,2,1,0.01639259,1605374019,Vote,
2075df8ced4088a041e61af5f79d13b75187ad6d4ac1dcc7c37b3f31c6ef734a,1,2,1,0.01639258,1605204124,Vote,
bdb05e123a9fadb9c8d2f849857620afb46bbdbce9d91722f9a8dbde3f74f0a2,1,2,1,0.01639258,1605081758,Vote,
87af02f76434491bd7670fa1223f1f101972aeddd29e314e43e1c44961998a27,1,2,1,0.01705448,1605052352,Vote,
6bc3689f1057fffb7deabf5c76b680a8749a0802a9a1fc018b285fe9f0de68aa,1,2,1,0.01722414,1604483455,Vote,
85b522dd9bb503ae7b52d2293b966deca5f34bc27bfc10b03f1242faca78b482,1,2,1,0.01672038,1604406437,Vote,
a671fad5affc419b25faf5c3be59e22c28ef4b8015714a4a5b22b4fd89152310,1,2,1,0.01672129,1603945535,Vote,
8ce1065d272bedb3423756ec6126c699386bdb578bf92e4e1b44b9239fc8ea09,1,2,1,0.01672131,1603197334,Vote,
b53fe9dad6b72134bb45832e4c3260626c46264d79b0ccc884a9864c48b582bb,1,2,1,0.01688758,1602624983,Vote,
1765380582cef74d225e39baf81811aa47d148c591e45901658f6d459ae5e212,1,2,1,0.01672129,1602580550,Vote,
85beb1f0bdabcfd645859355131bd4d3227c31531c9cdb19502797eeb63cc086,1,2,1,0.0167213,1602407992,Vote,
cef332ac3980e5b8f437817e9aac869a7046fbe8c76f87e3b590811ff12463f7,1,2,1,0.01688758,1602331734,Vote,
c7b4da2af456d28c006f43da2590cc7bd5f7a6b0d5c2f6088e8803ed1502176c,1,2,1,0.0167213,1602194255,Vote,
a503a8c438a40ccc22d2ff89ebde484ac51fbf8200cc4f13b841dc67ae7ddbf5,1,2,1,0.01672222,1602103519,Vote,
33e24e7d4e51dda65efa7ef4e541022b3488849b8b2d38c621a8b75fc4050761,1,2,1,0.01688849,1602024545,Vote,
92b94478b563d7a089b193812128b2e7b8cdfb7a514b8fa07de978bc7fbb3559,1,2,1,0.01688849,1602009174,Vote,
c58338101ae7f4eb9d00061051f7641d900a7a4f1aad593dc70de44472689449,1,2,1,0.01672222,1601907501,Vote,
f5e7a2a6cd9e9512c1d7bca8b3895340531edfff3bd42bd2bfa7c1c264f59cb6,1,2,1,0.0168885,1601885756,Vote,
27fdd759ab092233a5a97f4891a2dd485849fbc0286720d261315dfd12e934b3,1,2,1,0.01672222,1601854980,Vote,
6e2a26fb522ce118d93b00de828fb405b3a799a3a28dfaab14361e628b311371,1,2,1,0.01688849,1601796987,Vote,
51ebbbb3d06f52eb0d08315c23b1f7f3e8951208938b8bde1c8eaf9ccf5f1bbe,1,2,1,0.01688855,1601689362,Vote,
c88e4d415f5d9a86dae33cff11acd3af5d0b17ba0f77f2c90db8e34948e50716,1,2,1,0.01672225,1601672567,Vote,
412a46b6aee1160086891ff16a63aa1f6bb99b7ec23995ec862f236f612dec9d,1,2,1,0.01688849,1601529336,Vote,
2b7e729f6b353547f1c8503b6da11d0f6967b75ffaad1ce67a12c1cfb213b4c3,1,2,1,0.01688856,1601506801,Vote,
3c2c849129bf637146ded8e0e43a59cecf351508b792edfe4f188efdefa95535,1,2,1,0.01688856,1601506678,Vote,
cc8a245d82b0c59dacead67f02fa9863fbdf8f69fd1da65cfcf8bf6452f89c47,1,2,1,0.01688856,1601506055,Vote,
bfe42b320793bca7bcd1397474aca544f3308d871ebc422893e067b59eaaf76d,1,2,1,0.0168885,1601403274,Vote,
42bc41569de43dc2215f489e09705afe6dc8a9768ee1dd06e52777db2e50ec70,1,2,1,0.01688849,1601399371,Vote,
473c280ad7946e82983461d80ea1ba4f7f9d918a56230cd35afa9405254d5755,1,2,1,0.01672223,1601289556,Vote,
332fd69194e07b6d92a3ee3c0fda07bafcb5e322d1c633fe92153dc73cafc399,1,2,1,0.01688854,1601163560,Vote,
5858cd5336fed56deda54411f16153ed93105e557a3b2406bd0e4802f3224734,1,2,1,0.01705646,1601155126,Vote,
72d6fa5b7f902644fdfcddf78cf387eca044119aaf52e8712c0afd47a4bc2a13,1,2,1,0.01705646,1600982861,Vote,
26fe53e79fa023dc4c650e5f34d8204eaaf84fccfc81634fc1592d453c49fe1b,1,2,1,0.01688856,1600946496,Vote,
a3b61489c78ff1366ebd2b39d4c61ccd3bcbc4e1aefba3f8c43a2c58bdc79ba6,1,2,1,0.01688849,1600904464,Vote,
723d9a693e4f9b394b4bba1a9c2ff9f2294099d78c38f61dadfec395811be388,1,2,1,0.01672224,1600865039,Vote,
81d2c29ce40c9d0aa2c252dcdf7b0deb813052b8437074a65eefe6942406af29,1,2,1,0.01688855,1600858798,Vote,
19003098db8787b28162791ca1bc4ecb65a2de04ad7619cbf8e6ffed371dce7f,1,2,1,0.01688854,1600784554,Vote,
e72173c4471bb72f5cd95b1038ffb67a34d73d1eea6b83de005c38559bbe6045,1,2,1,0.01672222,1600760954,Vote,
af6da39d0102a3318630ff7fce618626d2f48cbf0340ad0ff8e02bec0cee28dc,1,2,1,0.01705646,1600723817,Vote,
5efc64f7df041e65bff676c29559a1608991e64d45ffe5bb6ff3c297a5f99f24,1,0,1,0.01778387,1600689007,Revocation,
be6752aaaa895d3efe9e3d1f46d1aa21e5dd83e356d3990473fc911a94829af2,1,2,1,0.01757008,1600660592,Vote,
e0a5d6268f0b81ef778ba5dc3d41df1590b97f3bc8e9cd5dc8bfc6835473362d,1,2,1,0.01705646,1600611942,Vote,
608e03f7beab2d7ee8ac4354e5e85904342ffee58a979eed0702aedd81ae32df,1,2,1,0.01688849,1600549826,Vote,
cbf03d9bd18272ccc21316b92afc5b0d11d4df095826d78c0d1e9abf65651be0,1,2,1,0.01688849,1600531006,Vote,
ea8d56b939663ad2888c6c4cc631eef7df32be3542b1e54f6fe1911fc5579436,1,2,1,0.01722605,1600433765,Vote,
39adab8d9d28fda51be9976e3b8edfb6ed07c660b362a5cd1b0265fec7238e71,1,2,1,0.01705646,1600340200,Vote,
1e3f78c83480a8f565e81db62b0b3814c1a87d4e5f5569af09dcca4bb05517c3,1,2,1,0.01722598,1600304981,Vote,
fd928a813d381576c436721954f6decfedf676a8936ab8894092394df5a96366,1,2,1,0.01705646,1600274981,Vote,
ff9dba2d477d97cafd9bfcdb52c50b85e58e154625dd89b5a279156ec779bd61,1,2,1,0.01722703,1600243935,Vote,
febabac6fbf20bb3818499545b08a793a5ced3950396e5827d6585037c3bc37e,1,2,1,0.0168895,1600212116,Vote,
9ee2da0606a2f2fce4ff96e87900114173a523e1a084a752209639fc18fc23b5,1,2,1,0.01739833,1600206597,Vote,
25d8bbc68055e27e1cd64b1c09004c94cf315790b9d4d64c4fd9b4eae048799e,1,2,1,0.01688954,1600195798,Vote,
85055c0d19837e6a3930a522817c2b642c9c0ed6d1a8cb511a408d49449ee9af,1,2,1,0.01688955,1599888428,Vote,
38c204145dcd81a0b9b5e6c3ef39f1dc8a24804809994f83c0c723fafc748694,1,2,1,0.0168894,1599862837,Vote,
5cd62f2c5b0097a9d88ad185974d26e6836627c5a07913c00b957dccd65ea72f,1,2,1,0.01705738,1599762347,Vote,
40a0ab44dcc5c2686e6a757caf1d5459ba5a9d3d1c481b64ed28da6706ea217e,1,2,1,0.0168894,1599561662,Vote,
17a9f69377aba73d74381a88101ef8414da686171cba745b96869facff0ce93d,1,2,1,0.01722703,1599507728,Vote,
ab96d1d31415a7c1cfcd9c74dccf560be5c4599d4a4b65e05271bbcf444a8d1b,1,2,1,0.0168894,1599482711,Vote,
30bdba898c9b780f555eb0b3c9c0d29ebb936f64e1ccc73d139854a28facb639,1,2,1,0.01774566,1599465560,Vote,
9fd6f2998904a4124b871f60f3526accb707b9254b1021b05f511151705258fe,1,2,1,0.01688941,1599334930,Vote,
ccb850a2dd3e4173caa189dbc44f9a92ddecdff234c1011654d656c9f41d9f92,1,2,1,0.01739832,1599328377,Vote,
d5e2e7970f3fe7a56cb168726b8c3c1f9f59b99c118393c3eeafb65a0ceeba11,1,2,1,0.01722703,1599246234,Vote,
5a850b3de323d44d7ab5b8b5656801766bb93defb829350f99d9b4f039986988,1,2,1,0.0168894,1599187400,Vote,
8b2b4e1affd63893d63e6a4ceb573170a20b90a76505120209ba34a067f5fb1b,1,2,1,0.01757106,1599037224,Vote,
6816aca7de4d3f0f53926b2448e473c031f2724386274ad4f27c73e1726494d5,1,2,1,0.01722703,1598718069,Vote,
0d2e2fa58b8c8301389c3b4ca728845da71d3352b88fb4e02655c2e91947df8d,1,2,1,0.0168894,1598700566,Vote,
22d2cd337194d7e31275b7997815a20757dba768b0b20496a476586314774a38,1,2,1,0.0168894,1598643036,Vote,
07adbc160c6a4c6d2c5965c3dc57c30af686797aaca68c8715050325c86dcbcb,1,2,1,0.01705744,1598617942,Vote,
41b070e320af0d0b0db0980e83b3b884d7cc52f91eb796d9f2d92f6127bc2cab,1,2,1,0.01757111,1598491976,Vote,
e65b32a273019a4501e183f2551f897ebdea6b0840769f2fb151fd2ebb15f379,1,2,1,0.01705742,1598462229,Vote,
916b69e5b0ab775554beda3b05f09d272242f3ebcba0ce88284924c968304393,1,2,1,0.01705844,1598357243,Vote,
a3a6331b1ce7e12fcd399ea2088ce73b497480d0ff39c0ccfe6d7537cbaccaca,1,2,1,0.01705841,1598357243,Vote,
ca6155d1e2c9908cc9bcc74b2af04a17c5a15e2f81d7836b1ac7367871bd04ea,1,2,1,0.01722807,1598332158,Vote,
9b8fe26a86676830e65227fa8fd4aa7e716cfd0a13fa22d099d61fbb45751b3d,1,2,1,0.0170585,1598324710,Vote,
a3ab714e31ad2d30d69e1a3b64b0a88571aa42e26f57f57bb4539c89c868ef5b,1,2,1,0.0173993,1598323064,Vote,
49e5004208e9cb2f71dc48de1c90b0953ced667ac0ec277561db5ad174a63963,1,2,1,0.0173993,1598263730,Vote,
de64020eeb5f1842aaa8342f3ed0170cdc14222b84c9f12e64ae44e6d35a5109,1,2,1,0.01757226,1598227710,Vote,
4c3149137fa242fa0bdcfee8546639947e3c3f02e4ce0748146d7f9e71052987,1,2,1,0.01705849,1598138301,Vote,
efa3254d5f4ad4c4c6ec1d51a0a746ff6580fa19a1e6ef28a6ec762f778945d8,1,2,1,0.01792319,1597878034,Vote,
7cd3bf5fc2ac19d0f6f3f5f6693e0bccf90d76baeed9f93dcf01713fce1f544a,1,2,1,0.0173993,1597872698,Vote,
50472b303c81f73e7e3c2d220ce1a596827fcb708e6ae5f476d6939c01a9eb48,1,2,1,0.01722806,1597863612,Vote,
69ac2f389b8b720e0505fcd1f277566051b18cd1d8613f593521e538bb3087dd,1,2,1,0.01705851,1597792923,Vote,
5e62df01286c968e9169d5899be313dde2254414c8f8d7a68c2c34f262d1b78d,1,2,1,0.01722807,1597783209,Vote,
0d38acb80012a18034a72456d50421a1ac2d1138a9192eb56fa7925abd8eb658,1,2,1,0.01722802,1597773927,Vote,
27bc7b31cfac04febbed92dc0189e833a5b1b355976ed8e563b0eac2ca4e81b8,1,2,1,0.01739929,1597753194,Vote,
6e103f63e1830b38f47e7d069fb87bb806c51cb44343612a06540d801dbaad6b,1,2,1,0.01757223,1597655573,Vote,
ffcac7563723cea69b528c7b81594841e30832ee4e48e9bceeef75229dd6876c,1,2,1,0.01705848,1597655573,Vote,
aeb06e3c1e2d62c0a16c5c656ac17eeb1f8a5cc6a8b57c803412b086b4da06ae,1,2,1,0.01705842,1597627616,Vote,
2a31d7ebf48afd74585737140b1050a296aa12ad8e7f80d76538f751cde6b0a8,1,2,1,0.01774679,1597616793,Vote,
cd4986f3e6f53ab3172ee2eee9641c46623b90a65a176be08a62466fe6b5d58f,1,2,1,0.01722806,1597588546,Vote,
cb2ab3bba9d1bcb0def0136c72eacc2bd11360fd43fdf4a44fdea329fdb108e1,1,2,1,0.0173993,1597553878,Vote,
fec3080ab448b8b3c6ff9eaea1633c877f35da16e59ea22d54a42135db09f3c4,1,2,1,0.01774677,1597499234,Vote,
e4a79b861dd4ca572d0800a7521c9f7c6b505978c96a0efa1b821a4e05e3cd06,1,2,1,0.01757221,1597486635,Vote,
d6e3afd9f693b407d8284794337d4a305390f89888ad0b8adb33f665bff7ffc6,1,2,1,0.0170585,1597458145,Vote,
3cb2b6ebe72bf6dbef3a30b72681b1b4796344b6a99215fd34d2a5a63d1225e9,1,2,1,0.01722802,1597452172,Vote,
7ed1450f7e661725f927a23d1b63fce7a2ce6d4d742e0a7d66f5047dac3902fa,1,2,1,0.01705851,1597380030,Vote,
88a4421a3a19731f4f7e7c2cc4f477b4671fea084fc18f4888047c54facca486,1,2,1,0.01722806,1597362209,Vote,
078a8a764c5a3d52d11abe274af13255b8fa9ac8eaf55af46fcbca9db5ea13a1,1,2,1,0.01792319,1597354362,Vote,
c0a5dd5025d3df0affd9f6db0b2f93728a1d4907291c71c1bbf174e26b501f65,1,2,1,0.01774685,1597097395,Vote,
131fa4f0857919c0f70f66dcc7e7ab5be512ebdf29eb4dd1a53be47fe9ca7ccf,1,2,1,0.01739929,1597092600,Vote,
466a2055d9850b139d14c5372d0332af20b25a4f3173eaadf5307df5234add53,1,2,1,0.01722802,1597010934,Vote,
6eef9dd5bdaa9d8891dd548c2e7a1ccf332ee75b27e662775106009f0db410a3,1,2,1,0.01722808,1596933426,Vote,
078be4bbb412d350b4f7e4caa59cd8dd59ead682066b25565d989984aa460b15,1,2,1,0.01705841,1596824938,Vote,
ddec7a4397621d27e36e8a863055295867c75c730383407908a1cb5df8acfd26,1,2,1,0.01722806,1596804179,Vote,
919d360c8cb7689ff5e171a7d134b3a2025ba2a11eaf557c54159d9c60d6ac0d,1,2,1,0.01722902,1596567097,Vote,
f8abf390a10223f678da4b505bbc680b6d1ba6d02d7538c05ac9de4879af1eb1,1,2,1,0.01757329,1596472627,Vote,
7993370c5b08c496dac1d20c5e1ac8f57db3ac2856b1646412125bc8863fb5f2,1,2,1,0.01722917,1596471443,Vote,
3b72c40ece9691afc8bc126ad448532912b64656da6ca07a9b90b322d195dbf1,1,2,1,0.01722914,1596423733,Vote,
3386e7985ee21024b9a2fdd90b6138be28450832ab1e07ea82431b6def587c69,1,2,1,0.01722911,1596365921,Vote,
fb96f1cbe0dbf16db4302956eb44a5622b630cc65c9e1531cceddc1962b2fb5f,1,2,1,0.01740034,1596350739,Vote,
be91fb7fd6fc1515980f7701c58459e2b10fe99911f31143d58740ba87a28349,1,2,1,0.01722911,1596298181,Vote,
fcfadd3b367d0eec6725c321e6dec36b2477561017c838d3dbaee8190e7fa368,1,2,1,0.0177479,1596171872,Vote,
18b75ba9f35630ebfd351c2d01f3c44b42ea9e8aacfea9deccdcf042378dc0ad,1,2,1,0.01740041,1596150559,Vote,
5c50645be6ad76c724bce2d2f457c7b2c89a7f6c4afa87fce124f41aa879a53c,1,2,1,0.01740037,1596092429,Vote,
5d9137502bbf4cdc3226d6b4595e40723a211979105cbd9d5ead5d5ac341929f,1,2,1,0.01722912,1596090511,Vote,
4ea6769462774d85069ebc52823375018aac7da770f6475e2641a4e7d3afa1d7,1,2,1,0.01740039,1595878878,Vote,
3ed95c839649fdfddd721982ab666a2ff1e9bdc5fe0e9c94a375138e1f9287f5,1,2,1,0.01722918,1595783051,Vote,
b72da3de7eaec43d7fa2ca2743cba9458df89fe22ebf16a80ff2e15ae63d7dba,1,2,1,0.01757329,1595705956,Vote,
953d2550c465595abed5dac26ec99511c6ac64b51638e540fc95032e449d130c,1,2,1,0.01740036,1595687188,Vote,
b06093c84fe70d39fc09a42932d9f9973255f766e3dcd681c9360c2722cadc80,1,2,1,0.01828224,1595676112,Vote,
0b451b4457be84d6cb5bb9aa979f3d9d5f8ff9c866feace7ea37959e603d4baf,1,2,1,0.01757329,1595561853,Vote,
9388da05b5c45bd69aa4b0ed8a58d69d953e6ee105c97f322c609f1f466ea121,1,2,1,0.01740027,1595459274,Vote,
0d1ff70c6cd335ffc2b491465818ee1a85b1d15ff189b259011e5c27a8a69adf,1,2,1,0.01740036,1595393806,Vote,
22ae88c2971f0fdcad35bed4b4f4eab1fd9c2ca78fafdb0e769e0524a3215994,1,2,1,0.01740033,1595386540,Vote,
fe3d3f05e2dda81e52b999b1d5853b3077aedfa467016aa8af24e85270d004a3,1,2,1,0.01774789,1595257449,Vote,
c314e8b11afcaada1ed14f9d85e00e47664195ed6af9eb0136364e100175b042,1,2,1,0.01774792,1595252184,Vote,
7a5bf62489f5af99809a89cb44496ae90b3600319280c942b597861ed2158e78,1,2,1,0.01740037,1595193681,Vote,
58bede18305c4c9c43d67ff9467ef26cb52028e6311bc828d662815b49250dd2,1,2,1,0.01792423,1595092500,Vote,
ee568be0ae1359040f94852b19389cd72c9b0c89c9895007b942d5dcd0f6a15c,1,2,1,0.01792415,1594970562,Vote,
bc0b10e50e2c23051d39db2ca19f76faefbc08a2752eb906cb5836a81645675a,1,2,1,0.01757329,1594945187,Vote,
f9ff3819deac115a916dda40b07cf3be12eb6d02c3472fa3ac42eb0eb872ac66,1,2,1,0.01740037,1594748620,Vote,
b454246a913167b8352f69887f6c8521780d74f567244b01145bdc4987065f32,1,2,1,0.01810343,1594683766,Vote,
aba2a5d711453fcbd57022fd2014a44723a0e251cc5250e9f6201ca27c5d845c,1,2,1,0.01757432,1594615669,Vote,
e63580991fc7d2da25d843dbb4832b1b68169e8aa95ecb09d07e1f17e683c17b,1,2,1,0.01792535,1594574171,Vote,
49db3be7f3ce96bdc6065b3feae1b5a09fad28968819d7b8e88f700f9b0deeb7,1,2,1,0.01774902,1594550139,Vote,
ae0bb6eccd6dece2768c90e3e0f87e527d4f66dfb285491fcd6740da6f8f613c,1,2,1,0.01740141,1594502022,Vote,
65dc982b8bdad5cf80f2e72ee24a6f556568d8c1198847fec46bbd9f11903e3e,1,2,1,0.01757436,1594484087,Vote,
0fd99e6287652b3d1f0b00692db0f61ec6a5056f6a020461a000aa22d0d2e4b5,1,2,1,0.01757441,1594331926,Vote,
4bf499eb8e73509d0e304bb6e5a1e8faebe93b9d41e3de2dca40dd4f086fbbb1,1,2,1,0.01740124,1594241666,Vote,
d35d1db32522311633475cf13cf6bc7f25c4f973a713a9fede03928f72a3d8f7,1,2,1,0.01792537,1594068511,Vote,
23557c1822388079308295f006e669d008076071f99515e6a60ed49562a09d57,1,2,1,0.01774902,1594060069,Vote,
7b7e6b529f63671d21ba4aae7c1cdbc3e8ddc51ed3386f6a8c6559dd46e840a0,1,2,1,0.01740142,1594015522,Vote,
ccd9d2c5396e23b2a845813acc4b0f0a1f6047f2a41ceeda27eb8f7b539d0ba8,1,2,1,0.01757432,1594012681,Vote,
8591863002a12c9c3aee1a815a7bec44d065635e0dad5217b5c53ec902205ea8,1,2,1,0.01757436,1593987432,Vote,
93e549375e8b8b3d6afe497e2c8203aa82ec8ef8a3485634bbb22154385e93a9,1,2,1,0.0175744,1593758504,Vote,
20c33af849125af1ac1a16344f85f075b29826c5b855c5bb28c2569d3187382b,1,2,1,0.0174015,1593689358,Vote,
0c306e83653101f1a26cddda3577ce8584592cf5d01dbd656132746000754cc5,1,2,1,0.01740151,1593609669,Vote,
c16c716bb52c34624e5c0428ddde4d3d63e69c360e946cc8a1d5b87e6a729fc2,1,2,1,0.01774902,1593596422,Vote,
00104b9ca154245c48d947caa2532e289f04d55da29b853a6d5349abd427e843,1,2,1,0.01757432,1593456663,Vote,
4f44f06609841bbfa5049485766bee3978b648e3c28ab29b82fb17dc6554a774,1,2,1,0.01757437,1593319783,Vote,
4d7581dc88299dd2fde4d0f669d6cf0acc3e524a2d0cbf086355063147146b0e,1,2,1,0.01774902,1593313804,Vote,
2007b9a34311a90c490db53b9b81edf273ed19b6e070ab3b40aebfba4afc3a8b,1,2,1,0.01757442,1593290065,Vote,
38a63cee38a848b739d28d097a24dc78c60b48d6d597a40f20458f10fad1decf,1,2,1,0.01757442,1593235790,Vote,
37399e761bf6f1766f2de36de8983310ee652e47a4f19ca0aeed6b7836b65fa7,1,2,1,0.01792535,1593130201,Vote,
055afac06dd2470031c7977f372645fa38789ba6847b80dffd88f546f1b04522,1,2,1,0.01757441,1593066399,Vote,
36d25782379712cf54ee4106623568f1fb848071d4f17f00a859e4e150dd292e,1,2,1,0.01775017,1592777194,Vote,
2571ce73be3ccb7e02ece6953ac38227ad947732e7fbbfd38fc833cf736d7795,1,2,1,0.01810456,1592676896,Vote,
e9c7ac5fa080761f44d4ff8ae9df10f06af228e5a196f77f8c902e30269f28c5,1,2,1,0.01757557,1592674280,Vote,
a5ee2ea4d06a2180f3e1551731a94abcf793865d563bcb4440594e10fc7e30b7,1,2,1,0.01775012,1592565253,Vote,
ea457c43320404b493a7eb9455fd5c7496e76999120af28abd624eb7e8574c84,1,2,1,0.01775013,1592460318,Vote,
8868ac75b8efc231f78a082890d1bbcd0e0a858d103227918a5c0841e1d30327,1,2,1,0.01792651,1592391594,Vote,
71e0aadaf1f5368181db2ce1d76d1c362dfd4bdb6ff08acad96ae70ad673c326,1,2,1,0.01775017,1592245456,Vote,
2b11a68edac460665bbb07a96cfaa1682f971aa7d9206747bde52cf769df4dff,1,2,1,0.01775017,1592197120,Vote,
750668e0d2a85d680a3d1f03ef28ce3e5b7354ef2535e2a0d3079ca3e045aff6,1,2,1,0.01775017,1592082060,Vote,
03f81369f3b5c945cd172801a5338ae5a3fcb57dc7c43ea763a180dac47b71e4,1,2,1,0.01757539,1592060906,Vote,
f4dc7a349c64209e8624478fa86d8848d8a98f65e867610c310f0c72d85d90f0,1,2,1,0.01792652,1592035698,Vote,
6d81f01fdb05f2b063f24908773dc1678d23990a0e7733b49bb000762c90537e,1,2,1,0.01792651,1591989344,Vote,
8b65fece9aa1ac633206eaa1ffbd4ba02b60e1bd12dfbf6c9035c837432a615a,1,2,1,0.0182845,1591953815,Vote,
cf20ea844178f454a323587b64cb9c0140d3830820d57c8571d414c379541568,1,2,1,0.01792651,1591782601,Vote,
b9ae9345411ff1ade3cc5521d264eb14f1ba8539cd5bcfcd5cbcfe3a5f480ae4,1,2,1,0.01810461,1591771561,Vote,
e3b9d5e3f4ea4c87ee1d3821ebe169cb05ca5650f9ed6e0b2ffc59794cbc9df7,1,2,1,0.0186494,1591698113,Vote,
