tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,929,1,0.12476317,1539658816,Regular,63b05bded6142e42e09da94f2bf2965364f33cb78a528b2513f50c5c7ea15e29
03a5aa213cca06f9290af1145796e338014d129b7b1290c148f16964c13369e8,-1,0,1,0.13495065,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,30,1,0.13495065,1539485412,Regular,03a5aa213cca06f9290af1145796e338014d129b7b1290c148f16964c13369e8
0d5167b0f5066ed08e5dc969ec180c4cfc6fed2d1386f0b9d76d96a584c6c047,-1,1,1,0.1459144,1539383666,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,915,1,0.1459144,1539313079,Regular,0d5167b0f5066ed08e5dc969ec180c4cfc6fed2d1386f0b9d76d96a584c6c047
ee935b42b1ea5a16b519cb766c314899e5cd278bf8807ebc6215a5fcf598e01d,-1,1,1,0.15160712,1539212885,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,676,1,0.15160712,1539140185,Regular,ee935b42b1ea5a16b519cb766c314899e5cd278bf8807ebc6215a5fcf598e01d
3f46f04c40b0554193c9447db4af606fc8631259601f3c66ee91150fdd672c28,-1,1,1,0.15259407,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,595,1,0.15259407,1538967311,Regular,3f46f04c40b0554193c9447db4af606fc8631259601f3c66ee91150fdd672c28
8e66f3e990c7595b67926ea4ffc5722fffef8a2f2c1d664f17930d976ea63dab,-1,1,1,0.16149208,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,471,1,0.16149208,1538816973,Regular,8e66f3e990c7595b67926ea4ffc5722fffef8a2f2c1d664f17930d976ea63dab
23515b1952d60d55c6811e5e04cfd9fd50a33ad687472f36b48a83d4e7ed2be0,-1,0,1,0.17843764,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,659,1,0.17843764,1538621595,Regular,23515b1952d60d55c6811e5e04cfd9fd50a33ad687472f36b48a83d4e7ed2be0
125953ebce8f403346028afd74dd2915a502746d198729daefb7fcfbe1a3a8a4,-1,1,1,0.18307232,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,7,1,0.18307232,1538448708,Regular,125953ebce8f403346028afd74dd2915a502746d198729daefb7fcfbe1a3a8a4
6e106a90e1e1ef457e7a4864f16243bf6f86518408981d89180bbfa54d512041,-1,0,1,0.1746214,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,825,1,0.1746214,1538275809,Regular,6e106a90e1e1ef457e7a4864f16243bf6f86518408981d89180bbfa54d512041
b327f2d5f93cfb6b169e1096d7147a2d701762506052b7b1ef006ef6c7e52d0e,-1,1,1,0.18691972,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,786,1,0.18691972,1538103406,Regular,b327f2d5f93cfb6b169e1096d7147a2d701762506052b7b1ef006ef6c7e52d0e
3a2db22f9c845ba58f6459b38af7f10d8b5b963a98eced1eef82e9f425922da8,-1,0,1,0.10377105,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,383,1,0.10377105,1537930277,Regular,3a2db22f9c845ba58f6459b38af7f10d8b5b963a98eced1eef82e9f425922da8
8c4fdf7cdd9e2fc8bb1392c47f36a914930062f8cf524dc69db8b21c3131ddc9,-1,0,1,0.1013803,1537886433,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,436,1,0.1013803,1537844616,Regular,8c4fdf7cdd9e2fc8bb1392c47f36a914930062f8cf524dc69db8b21c3131ddc9
251affd3fd50c008f16f2f34cda1770bf47c11c702ce80e67a74f721c1bd5338,-1,1,1,0.10817003,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,458,1,0.10817003,1537757601,Regular,251affd3fd50c008f16f2f34cda1770bf47c11c702ce80e67a74f721c1bd5338
e43a34b32e313e5dfc6452ba0fef9b73d6557c7b9d9baba2cead3b495e38afcc,-1,0,1,0.10960736,1537708456,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,73,1,0.10960736,1537671435,Regular,e43a34b32e313e5dfc6452ba0fef9b73d6557c7b9d9baba2cead3b495e38afcc
9f7fc597a5d507f1b8d7b6058ff12b9c7fbc40d8cc8d7cb78e10cee76fa1f07a,-1,1,1,0.10531995,1537623862,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,228,1,0.10531995,1537584805,Regular,9f7fc597a5d507f1b8d7b6058ff12b9c7fbc40d8cc8d7cb78e10cee76fa1f07a
b1a4c60529fc2356ef44f138280fb3454fbdca4622622dd8d81580da5678937e,-1,1,1,0.1111457,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,438,1,0.1111457,1537498361,Regular,b1a4c60529fc2356ef44f138280fb3454fbdca4622622dd8d81580da5678937e
2457977729a945997cb05e74a0f4343d866531dd4f52d435f1522ece85cff151,-1,0,1,0.10246851,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,247,1,0.10246851,1537411813,Regular,2457977729a945997cb05e74a0f4343d866531dd4f52d435f1522ece85cff151
ec93d0635e7f0160b5dc9b1506d4d74488ce9fe2be5f522826f77465b37818af,-1,0,1,0.19466984,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,11,1,0.19466984,1537325430,Regular,ec93d0635e7f0160b5dc9b1506d4d74488ce9fe2be5f522826f77465b37818af
2b32f30b2c88ca783ae3e7c1b5726ae18dd89bb8772a050088cdd797d00d88c7,-1,0,1,0.10121118,1537185749,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,185,1,0.10121118,1537152609,Regular,2b32f30b2c88ca783ae3e7c1b5726ae18dd89bb8772a050088cdd797d00d88c7
18abbf259b78399b911c645a774185a1fb5e06d2966711d5ce11fb9e3426826a,-1,1,1,0.19281301,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,501,1,0.19281301,1537066458,Regular,18abbf259b78399b911c645a774185a1fb5e06d2966711d5ce11fb9e3426826a
00473ce9727f4c8400720629ff348d3a31dfdb7e07e858682e81b5abea87e182,-1,1,1,0.20143997,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,451,1,0.20143997,1536894173,Regular,00473ce9727f4c8400720629ff348d3a31dfdb7e07e858682e81b5abea87e182
9f7ec79fe607b54cdf7cc7124b269ce8f5124e90dc185a6e783ce1e4ba7b8981,-1,1,1,0.10737912,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,337,1,0.10737912,1536728363,Regular,9f7ec79fe607b54cdf7cc7124b269ce8f5124e90dc185a6e783ce1e4ba7b8981
976fbcba57750e9e365ee4eb8e6f4e04bf1cd640a158920e3b2af38b79fde38b,-1,0,1,0.10272372,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,396,1,0.10272372,1536634412,Regular,976fbcba57750e9e365ee4eb8e6f4e04bf1cd640a158920e3b2af38b79fde38b
6be4d81b639089e0c13a516dbe32baaab75e4de6c8ef2b9e273df76a74c91c38,-1,0,1,0.19948716,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,189,1,0.19948716,1536548525,Regular,6be4d81b639089e0c13a516dbe32baaab75e4de6c8ef2b9e273df76a74c91c38
4eedd7d5c30850c7829e3aeb5dc015642da3c873102a35602c5c5ea9b9093827,-1,0,1,0.10524544,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,396,1,0.10524544,1536375020,Regular,4eedd7d5c30850c7829e3aeb5dc015642da3c873102a35602c5c5ea9b9093827
6c69c07766d7811aaa9486c8ce641a022c8cd027a775acbee7f7a835dd5f1333,-1,0,1,0.20092004,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,315,1,0.20092004,1536288609,Regular,6c69c07766d7811aaa9486c8ce641a022c8cd027a775acbee7f7a835dd5f1333
f98944a1cd114d747b38d6629e2bb273f396c74d2c2cb5b45482b219eab1bbfb,-1,1,1,0.10580281,1536161602,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,34,1,0.10580281,1536117400,Regular,f98944a1cd114d747b38d6629e2bb273f396c74d2c2cb5b45482b219eab1bbfb
d093fa40299cd38e0aece2359f01edfeabcd3f63d11a2bd42ef75708aeb579f2,-1,1,1,0.10658946,1536064990,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,149,1,0.10658946,1536029434,Regular,d093fa40299cd38e0aece2359f01edfeabcd3f63d11a2bd42ef75708aeb579f2
