tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,151,1,0.04057359,1612493056,Regular,b6f6a0bc2b489e0844098b67ee8c5745e22a5d952a14194dd97492773b275a7a
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,160,1,0.0485191,1612493056,Regular,696906b767a95ddb68c73d1981449e0aa80f3f1ef3aa3999da553672c7edb5f2
ab350ffa1cb54c1c231cdf8ab71fe592b760f1d08f19f4eb30ec4311ef948384,1,2,1,0.03977578,1610077412,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b38ea705d321a32cc25af13aed92137177901b440bf087053687270a54ab58c3,1,2,1,0.04017196,1609909945,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
8eab5310b2b63682d3baa372c9e46b09cfb906deff00343b497f9cd4ba182cb6,1,2,1,0.04017184,1609646337,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
b6f6a0bc2b489e0844098b67ee8c5745e22a5d952a14194dd97492773b275a7a,1,2,1,0.04057359,1609145679,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
8392b1ff6411e7e45a1461988c43eb9cc8f65320dc53c2bc93d1507ae7baa40d,1,2,1,0.04138505,1608360951,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
8a3ded7048c5a421e2e0a7bf52002a8781f43765c02ee76942f0b32218f6c947,1,2,1,0.04097938,1607353805,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
fbd04cb7309e8cd313e9e72656370176554a0a04635d480f7b79b88a2f36eb0c,1,2,1,0.0405759,1606923821,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
c272dbf60e34881324fdca73f8c396cdc688d144e79b3fd37640e9536d74f03d,1,2,1,0.04097969,1606417723,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
fb3bba6f342de52b157a92c1aadbb897330da4c33f6d79eaecfdb9bbb1617d55,1,0,1,0.04363987,1605231158,Revocation,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
17f9c66913016efca556627252160b909bee9a1052003a1f24688c3b64207733,1,2,1,0.04180097,1604207386,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
83f38398e9fe0e7a8685681434a00bd0be1d4ee20dba54568ba1509c2441ae73,1,2,1,0.04180335,1603822031,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,13,1,0.04306509,1603380035,Regular,fdd24cb467148c06972e43edfc2c53a5f5428eea477311dce28681b4562de303
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,76,1,0.0439307,1603380035,Regular,0f293d4cee4713b2a68c950c2f0b108d3ac283166e27bedd6cc5e1a30462730c
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,171,1,0.04222364,1603380035,Regular,06052c3ffd0ae4d6e2d7ef8f5d6bdc8a963ea89bc8950229f2690d0ac92fdb1d
6c8825713f843258d2325eb142fd01342b1351ffe9d9fb37243b20f785fc11bd,1,2,1,0.0422214,1601055276,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
fdd24cb467148c06972e43edfc2c53a5f5428eea477311dce28681b4562de303,1,2,1,0.04306509,1600773589,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
06052c3ffd0ae4d6e2d7ef8f5d6bdc8a963ea89bc8950229f2690d0ac92fdb1d,1,2,1,0.04222364,1599007071,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
99c1290ddedf4ff9bf3e220c6621bb4290959ef46ecf72a6f3938b89f32da288,1,2,1,0.04264369,1598796255,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
0f293d4cee4713b2a68c950c2f0b108d3ac283166e27bedd6cc5e1a30462730c,1,2,1,0.0439307,1596789959,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,309,1,0.04350079,1596342394,Regular,d0261e78945c1bef3695b686d3fdf55f1a5a81199d5bdd3cfe5de8a18f14228f
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,190,1,0.04617428,1596342394,Regular,5132a55ce37f298377586bfece58144d274fe7f49e9bb955a8cb388d4c30aecf
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,208,1,0.04617682,1596342394,Regular,b737feecdac7789b7f3b5830230a314da9c2a7b89b7e888c2e75d867faccc8ac
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,168,1,0.04437543,1596342394,Regular,afa6e081f77d586cebbf5a09e7f34bb63663e7b32f0607e433c47c72572a64a9
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,7,1,0.04526446,1596342394,Regular,7caaf09834c86ab5a9beea70c39a12d6a9e068cfb33a8219234f16b1c6b3529b
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,375,1,0.04393885,1596342122,Regular,dae24157301e6d4c5d7e795f97596b57f9896100b76adb67b18b7fe3154dfb6b
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,99,1,0.04571101,1596342122,Regular,4622e14b2b8adcc0860249c884cd97ed1b35a727b98d5e6d1568c0e244584829
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,334,1,0.0452674,1596342122,Regular,cda51be8588a18cf1261ca5585e98c6f39d24c7374fce03921f1b6785037ca3f
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,387,1,0.04617428,1596342122,Regular,1c384ac0577cd0c5a0ffc75b7068a86fb8cd3845029d0a86bfbc839622c17743
d0261e78945c1bef3695b686d3fdf55f1a5a81199d5bdd3cfe5de8a18f14228f,1,2,1,0.04350079,1596191926,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
3486a4c2cdc47234a681f20767d3ebb5c4c05b5563ca15c8db3b7046418e33fd,1,2,1,0.04481339,1593798630,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
dae24157301e6d4c5d7e795f97596b57f9896100b76adb67b18b7fe3154dfb6b,1,2,1,0.04393885,1592672253,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
4622e14b2b8adcc0860249c884cd97ed1b35a727b98d5e6d1568c0e244584829,1,2,1,0.04571101,1592252473,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
afa6e081f77d586cebbf5a09e7f34bb63663e7b32f0607e433c47c72572a64a9,1,2,1,0.04437543,1591354961,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
7caaf09834c86ab5a9beea70c39a12d6a9e068cfb33a8219234f16b1c6b3529b,1,2,1,0.04526446,1590807587,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
cda51be8588a18cf1261ca5585e98c6f39d24c7374fce03921f1b6785037ca3f,1,2,1,0.0452674,1588110511,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
5132a55ce37f298377586bfece58144d274fe7f49e9bb955a8cb388d4c30aecf,1,2,1,0.04617428,1586884758,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
1c384ac0577cd0c5a0ffc75b7068a86fb8cd3845029d0a86bfbc839622c17743,1,2,1,0.04617428,1585824224,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
b737feecdac7789b7f3b5830230a314da9c2a7b89b7e888c2e75d867faccc8ac,1,2,1,0.04617682,1584773984,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,34,1,0.04805278,1583452238,Regular,7e7a1fb39a4bf4f13f85984c072d49fc156fc6b6c91daf554dbc88d553de45cd
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,177,1,0.04758021,1583452238,Regular,25c208c13e641263e91cf5e4e4af6d39660551b567bed8c68e14e22b6c07e9c1
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,122,1,0.04618121,1583452085,Regular,8209aaa0430ed80b1447bdc73793d7eb61ed19009441b3d28c5412d3bb19a19e
696906b767a95ddb68c73d1981449e0aa80f3f1ef3aa3999da553672c7edb5f2,1,2,1,0.0485191,1583192860,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
8209aaa0430ed80b1447bdc73793d7eb61ed19009441b3d28c5412d3bb19a19e,1,2,1,0.04618121,1583004897,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,173,1,0.04805243,1582943299,Regular,6532ad2d0b78b01af6f204b0985174cc68d37c0b1d52439865a0b8bf94884b75
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,7,1,0.04710238,1582942135,Regular,f3fd3186be071e5addc337ff1b724abb70c1dca26c0e88ada0b405a21595f04d
f3fd3186be071e5addc337ff1b724abb70c1dca26c0e88ada0b405a21595f04d,1,2,1,0.04710238,1582133582,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
399e9f2e2bcdc324aceb016f0e2aa01e690ead03527a6726051e25596c0250fe,1,2,1,0.04757013,1581962449,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
7e7a1fb39a4bf4f13f85984c072d49fc156fc6b6c91daf554dbc88d553de45cd,1,2,1,0.04805278,1578009345,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
25c208c13e641263e91cf5e4e4af6d39660551b567bed8c68e14e22b6c07e9c1,1,2,1,0.04758021,1576975361,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
6532ad2d0b78b01af6f204b0985174cc68d37c0b1d52439865a0b8bf94884b75,1,2,1,0.04805243,1576490523,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,59,1,0.05049268,1575755069,Regular,e8ee2a90fc01fcec10517dbba51d207d4d935b653471b6682d69b69638f464c6
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,150,1,0.05469565,1575755069,Regular,1c2f67f83e89cefc92a91ef81f0f6613f6d8ba7c49d2f015f7dafcac349e2bc9
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,169,1,0.05255988,1575753690,Regular,d4b4446ea8ae200d467eb7d15084d6399f77585d4cb2a8665b626631bd61fdb8
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,413,1,0.05203481,1575753690,Regular,4457b7f862f1b6350b42a4921ff28271d10591109ee219f500bad81a31e2aeb0
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,311,1,0.05049224,1575753690,Regular,017d5e77ead00adf939a6e89b4845c027d64398e12691e651c89763bb42b4f6e
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,215,1,0.04901493,1575753690,Regular,8ab843169e96c307beb8e4446d5d678515a3bf89115c69bae6f0e97dca43d747
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,140,1,0.04805541,1575753690,Regular,5c7565b7ebade7d76de32979ba0cf3a1b84f6f1916eb132d9bbdc9f580b12d30
5c7565b7ebade7d76de32979ba0cf3a1b84f6f1916eb132d9bbdc9f580b12d30,1,2,1,0.04805541,1575547210,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
8ab843169e96c307beb8e4446d5d678515a3bf89115c69bae6f0e97dca43d747,1,2,1,0.04901493,1574847160,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
017d5e77ead00adf939a6e89b4845c027d64398e12691e651c89763bb42b4f6e,1,2,1,0.05049224,1574370641,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
e8ee2a90fc01fcec10517dbba51d207d4d935b653471b6682d69b69638f464c6,1,2,1,0.05049268,1573471892,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,66,1,0.05100918,1573446481,Regular,8d4d11fffe98ced69c82da23444c6289b74006982b893fc2eeec0b35982abe48
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,329,1,0.05689272,1573446481,Regular,efa0d4e3b74738818e6e2e24c97c60b1523a1e2cc7999e94f8b7d4b7d5d6fc62
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,146,1,0.052555,1573446481,Regular,e601d26d07ef5e6355eb5e959a92a75b0e4f450def40f84d01a86bea0e6a895d
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,96,1,0.05255562,1573445414,Regular,de718aac170e1779ad79f756dba2c80bd5af460e2b57a0f473c376de5d89dd7e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,231,1,0.05100513,1573445414,Regular,fe6a4cfa04be06fb6d0eac8cb92822884fcd02ed09e36cff81b3617337039f82
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,32,1,0.05522588,1573445414,Regular,697e5f80ccb5fc7d187b4cf96a170f03781e92b749151f6d577d09cf67b51c7d
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,123,1,0.0520259,1573445414,Regular,277b76564cd02d02dccaef224993bfeab0143ae4cea93157700c5f3d759ce76d
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,504,1,0.05203936,1573445414,Regular,58827c9f845806f9e39fc90120c994a5adeedbf6a6dc7a00a48802e07948ff79
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,402,1,0.05308079,1573445414,Regular,27f0816ded7edba586118f7f455140b4aabff36a963e8acee021006e87a11776
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,101,1,0.05151967,1573445414,Regular,e7b9e06702f01b19cb4d7990d6dba4e4b0908680468c2a68dc79b3734e030192
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,97,1,0.05361174,1573445414,Regular,a46ef36948b0738ff19c416c1242490608622569f659ccb8d823d65e44c8e591
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,168,1,0.05414297,1573445414,Regular,c20c4efa95c7ecc89678943aa979fb89e19d9a74ceb943dfa63bb22d14162294
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,184,1,0.05414839,1573445414,Regular,effd76c21809e7023846d770efd268c71cf3ebe1a31bc6387bf8684776afb394
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,189,1,0.05633526,1573444694,Regular,565b7f3f248ab7deb883c11af1f939fbfd7e4441eec08f30bdce13afc5fcee3b
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,100,1,0.05468966,1573443848,Regular,5d21e82e964afe9bc51a699ea200c78c0c16646399de4093a933820f71217a32
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,137,1,0.0525554,1573443848,Regular,bac0d928340178b612cab846b6cd71289f08df7b75254150c6ee5c133821cd33
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,66,1,0.04950897,1573442737,Regular,6977920c2fcb2a9d23fc3543e65d0707779d4175b6d6bcc52aa43b5f72c52e10
6977920c2fcb2a9d23fc3543e65d0707779d4175b6d6bcc52aa43b5f72c52e10,1,2,1,0.04950897,1571280390,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,52,1,0.05203478,1569703577,Regular,4310e8ba5e51ad9a6bd96d766a1070a5f281ab9102ca897b6ac7e1b670e5182b
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,63,1,0.0500039,1569703059,Regular,178aa386816996a0345364e4d2af7be23454f1f74b56093ce05fb47a6c55cf24
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,41,1,0.05523666,1569703059,Regular,b4cdd1ce5a03a9d818796cb77c630698a78f5ec50c061f90f1317e60f023c21c
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,86,1,0.05308549,1569702922,Regular,2ebfa2b27f4f21cbb583c0f95cc619343c925e1416a79b4abeb239b7e96d6211
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,66,1,0.05469,1569702922,Regular,e6d2edc03fbfc4b9e31cdc6a6c5f36744aae91426e540e5ededdbc71190d6d06
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,21,1,0.04951261,1569702922,Regular,caa04fdf26104e7d20a204c8a80d8f0cc433f219aacac042431f4265c5289e00
caa04fdf26104e7d20a204c8a80d8f0cc433f219aacac042431f4265c5289e00,1,2,1,0.04951261,1569549888,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
178aa386816996a0345364e4d2af7be23454f1f74b56093ce05fb47a6c55cf24,1,2,1,0.0500039,1568921253,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
fe6a4cfa04be06fb6d0eac8cb92822884fcd02ed09e36cff81b3617337039f82,1,2,1,0.05100513,1567776840,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
277b76564cd02d02dccaef224993bfeab0143ae4cea93157700c5f3d759ce76d,1,2,1,0.0520259,1566041750,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
8d4d11fffe98ced69c82da23444c6289b74006982b893fc2eeec0b35982abe48,1,2,1,0.05100918,1565270977,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
e7b9e06702f01b19cb4d7990d6dba4e4b0908680468c2a68dc79b3734e030192,1,2,1,0.05151967,1564789443,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
4457b7f862f1b6350b42a4921ff28271d10591109ee219f500bad81a31e2aeb0,1,2,1,0.05203481,1563235571,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
4310e8ba5e51ad9a6bd96d766a1070a5f281ab9102ca897b6ac7e1b670e5182b,1,2,1,0.05203478,1561749944,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
58827c9f845806f9e39fc90120c994a5adeedbf6a6dc7a00a48802e07948ff79,1,2,1,0.05203936,1561137828,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
bac0d928340178b612cab846b6cd71289f08df7b75254150c6ee5c133821cd33,1,2,1,0.0525554,1560747094,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
de718aac170e1779ad79f756dba2c80bd5af460e2b57a0f473c376de5d89dd7e,1,2,1,0.05255562,1560706470,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
e601d26d07ef5e6355eb5e959a92a75b0e4f450def40f84d01a86bea0e6a895d,1,2,1,0.052555,1560459499,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
d4b4446ea8ae200d467eb7d15084d6399f77585d4cb2a8665b626631bd61fdb8,1,2,1,0.05255988,1559307844,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
27f0816ded7edba586118f7f455140b4aabff36a963e8acee021006e87a11776,1,2,1,0.05308079,1558891012,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
8ec828c12d00a7eca42902ec64506b2cf0f1af3475c64b7f219b155bedaf27ef,1,2,1,0.05360691,1558590280,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
2ebfa2b27f4f21cbb583c0f95cc619343c925e1416a79b4abeb239b7e96d6211,1,2,1,0.05308549,1557736137,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
a46ef36948b0738ff19c416c1242490608622569f659ccb8d823d65e44c8e591,1,2,1,0.05361174,1557215144,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
c20c4efa95c7ecc89678943aa979fb89e19d9a74ceb943dfa63bb22d14162294,1,2,1,0.05414297,1557137039,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
697e5f80ccb5fc7d187b4cf96a170f03781e92b749151f6d577d09cf67b51c7d,1,2,1,0.05522588,1555422222,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
effd76c21809e7023846d770efd268c71cf3ebe1a31bc6387bf8684776afb394,1,2,1,0.05414839,1554934462,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
5d21e82e964afe9bc51a699ea200c78c0c16646399de4093a933820f71217a32,1,2,1,0.05468966,1553218998,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
e6d2edc03fbfc4b9e31cdc6a6c5f36744aae91426e540e5ededdbc71190d6d06,1,2,1,0.05469,1553147929,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
