tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c662d1d3b06118540be6e33ac9024e03cfd3a8af70fe2e9611025ff8c6dce2,-1,2,1,0.11373713,1558064254,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,88,1,0.11373713,1558060645,Regular,16c662d1d3b06118540be6e33ac9024e03cfd3a8af70fe2e9611025ff8c6dce2
0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab,-1,3,1,0.10663459,1557979204,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,28,1,0.10663459,1557971842,Regular,0b73e801bae3f8ff72ae50e0225eb459c5c8d936eb235ac039b45c4b97dbcfab
7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72,-1,2,1,0.09764055,1557890669,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,139,1,0.09764055,1557886947,Regular,7c04ba00218c799c464102ce266d79c5b2a82b4c4934f40a800dc1c66cecff72
bda0330701c39e6df70f62d138e16a8e1809dc9629e4169864abfc8adff5ebd5,-1,2,1,0.09368282,1557812337,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,72,1,0.09368282,1557805087,Regular,bda0330701c39e6df70f62d138e16a8e1809dc9629e4169864abfc8adff5ebd5
e4602f2e299270af04e593fd7f44d7f1e33d98f80a8723c7debdf3ee1249691d,-1,1,1,0.09738543,1557715576,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,85,1,0.09738543,1557713964,Regular,e4602f2e299270af04e593fd7f44d7f1e33d98f80a8723c7debdf3ee1249691d
cb333d58c6d813cb299853698b3e6d6d4b7adb298bf164cdeb18afc9dcccc28e,-1,2,1,0.09237114,1557633429,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,129,1,0.09237114,1557629956,Regular,cb333d58c6d813cb299853698b3e6d6d4b7adb298bf164cdeb18afc9dcccc28e
01e251b3539b852a5274ead8a55b0bd70bf9a86f788ee499e8931e5285c79ba2,-1,1,1,0.08500325,1557551828,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,113,1,0.08500325,1557545619,Regular,01e251b3539b852a5274ead8a55b0bd70bf9a86f788ee499e8931e5285c79ba2
e5e913388e2a13ed489b042d44f1b20bbd0a40525995a0eee90c6a0d48eeaba0,-1,2,1,0.10033485,1557462513,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,67,1,0.10033485,1557460866,Regular,e5e913388e2a13ed489b042d44f1b20bbd0a40525995a0eee90c6a0d48eeaba0
fe5a3dcc8a67842d2bad27f9f79712f69f388cd1bf37d4791ae0098d696483fb,-1,1,1,0.09995854,1557397129,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,122,1,0.09995854,1557372033,Regular,fe5a3dcc8a67842d2bad27f9f79712f69f388cd1bf37d4791ae0098d696483fb
9978c66ec6ae1bfe09fbb99a48a8bb39922e126b0a0f44b1ff8df39203c479ef,-1,1,1,0.09096329,1557286324,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,155,1,0.09096329,1557284515,Regular,9978c66ec6ae1bfe09fbb99a48a8bb39922e126b0a0f44b1ff8df39203c479ef
d5a6889e70b927a34e79591167dd1eb6e326caeeda555b464cf93782186488e3,-1,1,1,0.09108036,1557200794,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,23,1,0.09108036,1557198780,Regular,d5a6889e70b927a34e79591167dd1eb6e326caeeda555b464cf93782186488e3
f4c7f0e63144ccee61c277b8c27820d38e5b62b63756a42f4fe1b2a3adabae61,-1,3,1,0.09055053,1557111941,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,44,1,0.09055053,1557106641,Regular,f4c7f0e63144ccee61c277b8c27820d38e5b62b63756a42f4fe1b2a3adabae61
64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7,-1,2,1,0.09199716,1557064132,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,5,1,0.09199716,1557022083,Regular,64c576b4ccbe08b7119de4e4f2a9b120e61363847a02d7221b2327c5d7f626d7
6f439cf85ac80896e7b3677dab6fb380df920470de3ab02e1aa18156fe73a359,-1,3,1,0.10071381,1556941213,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,60,1,0.10071381,1556937430,Regular,6f439cf85ac80896e7b3677dab6fb380df920470de3ab02e1aa18156fe73a359
4ce9725714ef2f63a67181fe6225653e8d54209279c9e83b56234c25f6011e9d,-1,2,1,0.09519366,1556862979,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,112,1,0.09519366,1556859757,Regular,4ce9725714ef2f63a67181fe6225653e8d54209279c9e83b56234c25f6011e9d
6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b,-1,3,1,0.08633289,1556806401,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,10,1,0.08633289,1556761447,Regular,6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b
4af8eef4061bcc23ce4a8986f8c332717b0be241dcc519dc3cd52d2b7db32fde,-1,1,1,0.09344005,1556690602,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,77,1,0.09344005,1556675991,Regular,4af8eef4061bcc23ce4a8986f8c332717b0be241dcc519dc3cd52d2b7db32fde
e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132,-1,3,1,0.09638098,1556609357,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,109,1,0.09638098,1556588597,Regular,e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132
be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581,-1,3,1,0.09067678,1556511443,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,90,1,0.09067678,1556503981,Regular,be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581
ea72aadc9ff80c1c1e475fcdb8b755608da4db2b5ecafc5edaed49d3501d8751,-1,3,1,0.08801379,1556451926,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,153,1,0.08801379,1556425234,Regular,ea72aadc9ff80c1c1e475fcdb8b755608da4db2b5ecafc5edaed49d3501d8751
f6215223d466ab123e45a6caff22d2283fe6e5e0d8b99e06a05de516eee8a91a,-1,2,1,0.0897822,1556372294,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,61,1,0.0897822,1556334054,Regular,f6215223d466ab123e45a6caff22d2283fe6e5e0d8b99e06a05de516eee8a91a
c76b1eaad0f65731c4954a6c3fdd7cf1e6465549a140974bea01558b856c81cc,-1,2,1,0.10056089,1556282638,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,37,1,0.10056089,1556253390,Regular,c76b1eaad0f65731c4954a6c3fdd7cf1e6465549a140974bea01558b856c81cc
301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490,-1,3,1,0.10731806,1556168650,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,114,1,0.10731806,1556157106,Regular,301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490
04203660890b896f04075969d2e9e93a61b638a2a7a108116d86c476f20b1107,-1,2,1,0.10188754,1556071632,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,107,1,0.10188754,1556068477,Regular,04203660890b896f04075969d2e9e93a61b638a2a7a108116d86c476f20b1107
6644a9ef3f18394d9263a9f0e5abe560257acfe86f9428a9ab862656c872148f,-1,3,1,0.0973106,1555994534,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,137,1,0.0973106,1555985238,Regular,6644a9ef3f18394d9263a9f0e5abe560257acfe86f9428a9ab862656c872148f
d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e,-1,3,1,0.09561173,1555905542,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,91,1,0.09561173,1555896828,Regular,d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e
166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d,-1,4,1,0.1076119,1555845683,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,3,1,0.1076119,1555833063,Regular,166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d
18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248,-1,4,1,0.14037756,1555729549,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,23,1,0.14037756,1555726476,Regular,18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248
89a61b66eb9e27a4e2480d2a6512700dae7d34040d2be20c9971c7748aa09c60,-1,3,1,0.13358016,1555658332,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,115,1,0.13358016,1555642855,Regular,89a61b66eb9e27a4e2480d2a6512700dae7d34040d2be20c9971c7748aa09c60
caab72940fbdda6d66153da28ba160461bed344982753af666de0affedcb5a9e,-1,4,1,0.10297073,1555553767,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,155,1,0.10297073,1555550295,Regular,caab72940fbdda6d66153da28ba160461bed344982753af666de0affedcb5a9e
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,12,1,0.10568564,1555470080,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,111,1,0.10568564,1555467523,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8,-1,4,1,0.10347952,1555386224,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,28,1,0.10347952,1555380326,Regular,a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8
64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27,-1,1,1,0.09800914,1555308911,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,26,1,0.09800914,1555295526,Regular,64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27
70a04e89c6a68bfce52431c09dece5d676fa11d9278f25823071affcb9879dcd,-1,2,1,0.09740397,1555209104,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,150,1,0.09740397,1555204618,Regular,70a04e89c6a68bfce52431c09dece5d676fa11d9278f25823071affcb9879dcd
935ba367d91e7ebcaab334ae9139823aff36d6c7e4e126b9446515ca1e52fdce,-1,3,1,0.10415899,1555166475,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,165,1,0.10415899,1555134652,Regular,935ba367d91e7ebcaab334ae9139823aff36d6c7e4e126b9446515ca1e52fdce
7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956,-1,3,1,0.09791847,1555041691,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,158,1,0.09791847,1555032391,Regular,7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956
5cbcd41242436aa92b03a943bc8566678623ce9a54dff76476a2a0ce34bdcf23,-1,5,1,0.10816938,1554980427,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,82,1,0.10816938,1554953710,Regular,5cbcd41242436aa92b03a943bc8566678623ce9a54dff76476a2a0ce34bdcf23
85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5,-1,4,1,0.12746978,1554897200,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,60,1,0.12746978,1554879180,Regular,85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5
4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9,-1,2,1,0.11216,1554837339,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,0,1,0.11216,1554782329,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2,-1,3,1,0.10572018,1554697590,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,35,1,0.10572018,1554694671,Regular,aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2
d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b,-1,8,1,0.12808862,1554664324,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,100,1,0.12808862,1554608674,Regular,d641b7ab9160d96e8dfcdc47d8f156297ac92b39303604338cd86cced6b5624b
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,6,1,0.12215182,1554544322,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,134,1,0.12215182,1554522205,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
161cbd436a8221335d3141cc47f08cf8fadf6c758998d645ea79b3f76037d5cd,-1,3,1,0.10752012,1554441875,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,16,1,0.10752012,1554438949,Regular,161cbd436a8221335d3141cc47f08cf8fadf6c758998d645ea79b3f76037d5cd
0e3269ac18aa3fdbdd2eaf35abbb093d81e7186b598d6a8b736b9545f2c8776d,-1,2,1,0.11153729,1554391165,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,65,1,0.11153729,1554348001,Regular,0e3269ac18aa3fdbdd2eaf35abbb093d81e7186b598d6a8b736b9545f2c8776d
349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87,-1,4,1,0.1229826,1554270255,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,70,1,0.1229826,1554259915,Regular,349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87
927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae,-1,2,1,0.11287533,1554174838,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,16,1,0.11287533,1554170544,Regular,927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,6,1,0.11437713,1554098632,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,149,1,0.11437713,1554095734,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698,-1,4,1,0.1054446,1554024140,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,127,1,0.1054446,1553999914,Regular,7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698
24349c6994d04f1c771a460f301ab7703c275b59125377ecebd7bcf85d486a6f,-1,3,1,0.09563514,1553953162,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,0,1,0.09563514,1553938619,Regular,24349c6994d04f1c771a460f301ab7703c275b59125377ecebd7bcf85d486a6f
c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e,-1,2,1,0.10325407,1553840081,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,125,1,0.10325407,1553832373,Regular,c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e
00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f,-1,3,1,0.10325625,1553749731,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,44,1,0.10325625,1553740835,Regular,00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f
3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b,-1,3,1,0.10987112,1553665607,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,80,1,0.10987112,1553654535,Regular,3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b
66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb,-1,5,1,0.11596963,1553571709,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,37,1,0.11596963,1553567886,Regular,66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb
08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526,-1,6,1,0.11397095,1553485718,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,110,1,0.11397095,1553479295,Regular,08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526
3d3411cd60976dd81afc45a27a0076160e00d7a6bc25c203f6a94c87fb7f0466,-1,4,1,0.10607383,1553408404,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,78,1,0.10607383,1553392714,Regular,3d3411cd60976dd81afc45a27a0076160e00d7a6bc25c203f6a94c87fb7f0466
bf0552a9e4c9bd9f312d3feb5b72c8d571a0c49ecd5de5fd90dcdefe9e5925af,-1,3,1,0.10655247,1553327665,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,133,1,0.10655247,1553311323,Regular,bf0552a9e4c9bd9f312d3feb5b72c8d571a0c49ecd5de5fd90dcdefe9e5925af
6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce,-1,7,1,0.13613733,1553304515,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,128,1,0.13613733,1553222414,Regular,6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce
f89bcfe522df4ae85ff24a3a59bb0b7b40c02d1f4fee7c167ee44dfde05a9849,-1,3,1,0.14158193,1553142510,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
