tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b650f701e1211e2c47940cc2cc511ab6d2a29669d1633163f1f76495f976399a,-1,0,1,198.56680449,1624702244,Revocation,5e0c6ba7d5ae5776894ae427c64cbeeee56511cf64f0b9dc51a14568156fb4e6
bd7d813cff506cf67cfca34e853b67cc4bbe50300536f2f7aed4d12ce7883e93,-1,0,1,173.3309892,1624702244,Revocation,38e30a463f7210fe2621dc6e51b7b42c4c2af6b65fbaaf35739134fec94169f8
c077a520ab31d792d7a68b282d09e4da249e2c6987a6d2a72b52d18cb92ace5d,-1,0,1,179.70485361,1624702244,Revocation,37bbb971d46ffcba72bbcfd661ac02b5e63f39c8aae551b8854ebcc35179b4bf
c3909ba60c978f28bc2aabe8aa376cc1cc5ed5af18ca9e35a8219c83316d5d40,-1,0,1,178.02056489,1624702244,Revocation,a6d261a236807c8d7b5b5af7429d55d7552da66b81c3de7c671f0a5e1d5f8d45
d09c931725e9d05441443c44d90c081096b9f2d7960d1fea985e177c5f2084db,-1,0,1,200.98919472,1624702244,Revocation,69431c317b7c77ffe6a812e6b7c53bcfef16730be313e42cc612859c52ed6269
e3216d92160f45d6662e82af680335d5412fbb8ccc6a5508ac76c8e60858cf04,-1,0,1,175.49800587,1624702244,Revocation,680628a4caf288c1509972fb525a7c8a9ae9bde3b8b76707beb810e7b4139460
eccc1b0b165c6e9818c0b7e12e74952afddd2c846f10810e318ca53b66fcafdc,-1,0,1,182.39835819,1624702244,Revocation,73e42c636bf4c2e68fc17f65d79962a4fbba45cea9dc354f8af45183e1ba1e77
f1290d3f680c8591e56dc35504a3b13db8260e102d7c3722cfe215ae2935e7d8,-1,0,1,214.78809485,1624702244,Revocation,eb83ebe75d08c6db6fb1087d3bc5e83d4a96c6837ebc1624c82fb94d19a6ffb9
68681ee9c0456217fc8068daf665b8360467a6a31391b5ec94c9bbb0845f2680,-1,0,1,160.30343431,1624419281,Revocation,58e1c381077ca145f040d5fd0da648bd67a1a8c339919be23faa424d6c41c832
e5e21a9715abe8b0b7c47fcca8a52861d67ab5a4a1b18cbd16383f16942f7dea,-1,0,1,173.3309892,1624266643,Revocation,7112f2256f0bca00cdc8c2f05e66b5d918a56466af2d1af2314ecddf71e1e963
10b4b9e85332e95cf481b277bb62d982424856133026a35f8835cdc866dcb2e5,-1,0,1,195.42973014,1624221756,Revocation,9b65115c4c70a250b2148b52d31ac52a8eea7dcbf1e596f2fc8dbdc012cd68fe
c2c435a2718f2d2c8ef1e0f605e0ddbd9cfe1a98b6aba4c2c75f20f31aa9c513,-1,0,1,156.55666073,1624187394,Revocation,3a2adab81be550027e87ee4ad4d77b237c7fa955e74edceb9f200f04b25fd5a9
159632440b0baa2e4f8330af71e3782e2d757b07391ea2eaf3cabf1235cd64f6,-1,1,1,158.49463765,1623785369,Vote,f673cb7e3001aed8f176a7b7e1be01210f17587df25bf8ed2834251401421ea4
92a1c1f42d8367e60bf083469a168c8457f0ece3b612783118b1c9aa7d0b8a93,-1,0,1,200.37278014,1623752094,Revocation,5e8a302cfd1ced5bab702dac78ebe9fffa835db43b9753919aa28ef319c4170b
16ce57c4c2a34abd99fd38b6fc4b45296e6de559b43c13952b8facecdcf16ee9,-1,1,1,173.41302032,1623701177,Vote,2bdc39f793b3a2c28d5d9e96dded586fbccaf496e79044244f184626db557b51
08f06c4a74e78a3d6a6dc85fc2ecfcfbb6cbedec283e8a59d69529d7481d4875,-1,0,1,181.49009161,1623639997,Revocation,e9c8276afbb63a3581d011f7e270a3d5c3558a6265f052aa0023f27561be5102
f1b7d81be66cf9ad3b1873838b9e01e76ddda5ab4cbba637090bdc9811975919,-1,1,1,189.06959641,1623533079,Vote,49ce474362305eb9876dfc9251dd20f95de64736c869498c862d89c883a48e91
27545286a2f770e1b01331f499f855d3f58e5ab4ce6f1b9294c118046c2e9332,-1,1,1,177.28947069,1623377634,Vote,22454cef1714f0ceab71d00e85eb61c41d8ffbf51d9fce4b6a54531b63b536d7
725117b97adddb6434fae7c320bbb2903b0bbf052c0e3482edb0677bdeaefda5,-1,0,1,186.42144499,1623294042,Revocation,7aaf541a59d7847e70bb2d48a7ca575803608c06b9b42169f4865def7f82a739
1e71d3b01151a55d130dd98b8388f5bc12703507fce86c7b070429de77a26aa8,-1,0,1,173.92912223,1622681144,Revocation,b57f79f3060080307d474b27a41824c5c0e1841334cd9e2809dfdc5a7fa2a02b
5a6f5f894c2e8ecf3721f2039cb6862bd87a6530530a92cf571a9335968565e0,-1,0,1,186.95109183,1622268951,Revocation,72e1e649db42b18038fd0003fbadbdd1179112e6ee057067e4455b4dad8ac66f
9730fb174184ef452fc62c28d1f485d90b8d391afe88141a2f4c5bceadfec766,-1,1,1,198.35044909,1622170975,Vote,2c68787ca2a53c5da861153d78839bac63c1b1e38f0516c2c2c405f7acf9032c
79766bf2fee64630d016d75bf1ca1a3c2f6ead08760748fd97519d5d49ce06a7,-1,1,1,169.34755303,1622070977,Vote,70b6ccc563dd73dd9ee7488fca6b77c4c3f7fb43468108b1fff28a44220bd3d5
f161fdd1116a4bba59b9fc51b8877ca21d93ee78bff58ad2080d275a31e9b2f5,-1,1,1,219.46955237,1622067005,Vote,8b3b39eb159ec05b86f42d1e8af9f6dce632db272c42400398d67e94930d6c14
e38c0e486ff1b742fc2e40e9d66799fc47e694bff7b510746ecdb0aa68705ff9,-1,1,1,188.84681303,1622062592,Vote,bca80092cd9a3e6fe7722dc4e876fe38705453eb0865d0581cfc9d8ed2254aba
69deea29b0d263469d24570dc2f326b5831abded59081fa4e9937c3ef180349d,-1,0,1,189.00694115,1622062216,Revocation,83f6575527e381231ea28613be7ebd9bab7f5db7123ed5cf4428ab5673ba4a8c
c9876977d64dc96dac229d71df5ddef6a9a070aaadb8e956a44198241f4b239f,-1,0,1,202.85957418,1622036991,Revocation,6f123ed3a6bf6647d37f71c850ff333e6556456730ede6f222baf02cbca712ae
3704dd9708e5e54b67e4d026f114c191d06cd15780e9bce9251b8de412fab57e,-1,0,1,204.10018176,1622020507,Revocation,e83614989962a66c53f1d7082fd60291cc450c7a23814264178a26c7f97f5e2f
c411267b5c7f694fe173c47411ed0f855401d73b242955472953dbcbc1f42ec7,-1,0,1,192.48513787,1622001808,Revocation,6c482efb8c904c4e330ba0700e2a72b00f1e1e91e37bad6278d0127b34d0736b
c2090af74144a28d83731024d7d16e2ff3434f531eb642d710f753acf57487a9,-1,0,1,194.05103502,1621984577,Revocation,ffe85404a3990f795682c730609e5f89729ad7deae465f96e580242f4fdff31f
38b7e971337399f61cc92ca4833783c0c46366df37e9a674b6e846f71ae76e2e,-1,0,1,177.45853484,1621927616,Revocation,56d2a2f4c2debbbfe8e2206f83e8c033703d5cc7913b1b42444897a4b5c7c36a
8d8c8199b6337cc1a8d53b3415b325b900ade7c98fceb0ba102994ae11f7f31f,-1,0,1,198.56680449,1621836300,Revocation,c6c66286c7895e6d30c09ec7e701df98d40101de79b339584617cb11b9817256
5d2aa9bb42d37740ed3f9240fa2f21fb8b897c1609f8667c241a6ec5cd3571f0,-1,0,1,157.60126312,1621830778,Revocation,2bd7625d1810a388565914fe8c65a4162f45c4b97e370c6b3fa870a3384a0066
6be550723638ac8be82216888b6691834e2c5232419cc15bb97b283e21fc249b,-1,0,1,184.7171279,1621764310,Revocation,efd25e3d6ecbb7c190a53c76c67354394962fe9f002620fe154704a120b529f1
a378b34a29517a936980f6180c0e3ef031549dbf2fdcd700975203d7663a1c0c,-1,0,1,191.96834495,1621720960,Revocation,34fee5a8af69e32bac08c97a46020bee672f59ccbf938e9e866385e001bb9b79
58c54aaa8ecf89a9dac4d4be781c170f81a096c909ad042c50bf8eca4f689eb6,-1,0,1,192.18476849,1621717773,Revocation,01e55661be6587f9916c5d10019be75eefa171c6145f7e9737c2579a8649640d
6f16d19f3b1a2c623289ab1ad55be938b55ae308677f07650af7ea99db8924ac,-1,0,1,187.63844101,1621555205,Revocation,dc5de5a83a9682338801edb81285a242812f41ce76a867c982dd612802f783ab
ff34cca5b805eff98f2ad83e93ebb0b541ee90ce01b98f9aa2a6e6addca1958b,-1,0,1,186.88430268,1621540539,Revocation,40ddf1dfe0289c568707636aecee8f2147bccda5320e15702c20049005982857
6751a17fa8244e143836c60cb2aadaf989eaaf51ab980a0f33c82748dc9ec239,-1,0,1,188.4319847,1621535424,Revocation,71a6c338a09ed1e2ff6b1cfdbc1c280658a2b373de9ce731128df57dbd7de333
0e7c7f4e5bf4844b17241d029524379e6d5d1a9cfd4b9102a80ca5637a5bcea6,-1,1,1,191.29100014,1621414565,Vote,c61058eaf37dd70dbb93c8c70faf39f427d332f747a2eaf85ccc607da58eebbf
fca99d867c0b9390e1da8f9bfe4777657c14a4f2cb90300b18bd5a7d018fa9c1,-1,0,1,162.05286637,1621414122,Revocation,bee761c06fac36473765f95ce39cc7f93369bd53e0333df5685e0aa1ae7ea881
980dae5066e4de869b88d374e7a020cfa4a15092c83fd26e70014352400406e4,-1,0,1,178.02056489,1621337613,Revocation,f92a9018ca3415638f56612e513b6359a7b1900644be8e30f8b91bae63e7c842
38f85890a6ddc5f8c6ca666c1de234161a7bba8acaba1574d3e6aa0932139d00,-1,0,1,173.92912223,1621328545,Revocation,70922a80552d5ff009a4b3eafb5788b352e7c1c492f0720de29b896a0a6c1089
526854c2a9ccd8409300a2b6db50f1dbb8993c921bbd24c9379d8f95ac83dc80,-1,1,1,188.84681303,1621317701,Vote,5693bed88966c05a0a9d35e7253674682e0e450229ee65ea8ff0056604994f96
ef70765677d8bc1268ba1c307ca7e6d6a3c24be1550e468750d868ad6d86b6bd,-1,1,1,177.98812059,1620466464,Vote,d7a1bd8b351f82b65c11a4969d177a6344c752790149da53717bd9148a628e58
ae350e50f2557850d7d552be627c49b13981ab7f4b8d7c739aa1dc5cd76dc6d2,-1,1,1,173.3309892,1620431390,Vote,885c14a27009d67bd402af6d386dc17a009e5ac17d7a4372b6aa4095bc036c40
2bfbeae7c195c043a1883cf955d8c458355d44f837ff8f6ec5935167f51b8970,-1,1,1,173.92912223,1620393660,Vote,9175a8a22d951306024b3e856ed0b92533a8fd46c078eabfad443204249ec0aa
680628a4caf288c1509972fb525a7c8a9ae9bde3b8b76707beb810e7b4139460,1,0,1,175.49800587,1620348342,Ticket,e3216d92160f45d6662e82af680335d5412fbb8ccc6a5508ac76c8e60858cf04
a30e91e4f678482efff8e29e2f71516cfcb247d611c3773516b8a3c8aeb159e2,1,0,1,173.92912223,1620327104,Ticket,3498cd37df2291ab3f516f47d3e235c9fbcd065684452e22af7c4bf36c01c0c4
9175a8a22d951306024b3e856ed0b92533a8fd46c078eabfad443204249ec0aa,1,0,1,173.92912223,1620302789,Ticket,2bfbeae7c195c043a1883cf955d8c458355d44f837ff8f6ec5935167f51b8970
70922a80552d5ff009a4b3eafb5788b352e7c1c492f0720de29b896a0a6c1089,1,0,1,173.92912223,1620293524,Ticket,38f85890a6ddc5f8c6ca666c1de234161a7bba8acaba1574d3e6aa0932139d00
b57f79f3060080307d474b27a41824c5c0e1841334cd9e2809dfdc5a7fa2a02b,1,0,1,173.92912223,1620291563,Ticket,1e71d3b01151a55d130dd98b8388f5bc12703507fce86c7b070429de77a26aa8
7112f2256f0bca00cdc8c2f05e66b5d918a56466af2d1af2314ecddf71e1e963,1,0,1,173.3309892,1620276585,Ticket,e5e21a9715abe8b0b7c47fcca8a52861d67ab5a4a1b18cbd16383f16942f7dea
885c14a27009d67bd402af6d386dc17a009e5ac17d7a4372b6aa4095bc036c40,1,0,1,173.3309892,1620274700,Ticket,ae350e50f2557850d7d552be627c49b13981ab7f4b8d7c739aa1dc5cd76dc6d2
2567bee0725a26624174ffe7f431ea7b57e49612624643c4ea8dfe815302e4f5,-1,1,1,191.29100014,1620270000,Vote,b9ddaa92cb97ebb4eab52ade208219e5f10df9dda4200acfcbcd835b234ee552
38e30a463f7210fe2621dc6e51b7b42c4c2af6b65fbaaf35739134fec94169f8,1,0,1,173.3309892,1620251818,Ticket,bd7d813cff506cf67cfca34e853b67cc4bbe50300536f2f7aed4d12ce7883e93
e6679ae8b0124da2119d924466755c67de1ca67408a229eafd18135d83589402,-1,1,1,187.63844101,1620250397,Vote,3df6c667c69fd4f29a8701cd7f50c693901df6936ca7e8d634717ca346443cdd
74c67d94a2135c705aa36ca426c75d034616af5c3f367235c1644ddabe4c7c68,-1,0,1,163.20953271,1620226325,Revocation,0faca8cd308a1a4861e9a6dab79c7224bbf5f6af59eacf8e205bc11412f3ba05
3cee1a4f86f02a5c22e28dc6de0954ffc02d66e00b01a01f655dbbf65c092581,-1,1,1,175.77338838,1620217542,Vote,eb4f3ea4d7634235360e9622a308df61c58fd09b4b535f37a25611434dc2b34a
8550fcb0459ab6f222f481243ad33d8e375feb9096ae948d20ae79ca31d2170b,-1,0,1,163.20953271,1620215776,Revocation,1d384597e7bbbeabdfadb7c4f8c27a12b20a22e65affef9d0a8101b664ea226a
b2fd92b1ae8ba71cbcbce1fa307dc2cbd62e0ddab4a75efd800e0683a0ce7094,-1,1,1,194.05103502,1620197108,Vote,c9d9b851d34dd2b43875cfbaa5fbe9e1d1c291f8c6fd96332bf95f668cc8d0e6
098dfc57a2b9c9eb359105535a97bccc79e0e91c4685ed89f46920e9c257518f,-1,1,1,164.32245437,1620195213,Vote,9272f1a010a9175a72748ed977f5d8d08927f317a16920ce45c8d1d1fdb2c303
1e5b53b0a898dbe5b92044171f062be3aa7c771c7edc372db540012a88c7e48e,-1,1,1,197.02857754,1620172774,Vote,3bc127ea523dfc456acbe1ad617e08358d42bc83ce6b0d5985575508d5125d81
f4c298304557ce637c65e47d663fec1ac891c52f9dc63996e8aa7528f4633c61,1,0,1,176.37466624,1620133908,Ticket,da51d859946ca4fe9d6c0490db9e652c54450fd36c7492d55b37b5bf03f0d287
56d2a2f4c2debbbfe8e2206f83e8c033703d5cc7913b1b42444897a4b5c7c36a,1,0,1,177.45853484,1620111793,Ticket,38b7e971337399f61cc92ca4833783c0c46366df37e9a674b6e846f71ae76e2e
a123bdd2fce3e2155cda693f8d463365410d9ebf3460dfc03561e3699552b0a1,-1,1,1,172.54414782,1620059579,Vote,0fe754cf9cc6132a2694394091267ae704f843df43d55d91b9dee1dd8360218a
a6d261a236807c8d7b5b5af7429d55d7552da66b81c3de7c671f0a5e1d5f8d45,1,0,1,178.02056489,1620041240,Ticket,c3909ba60c978f28bc2aabe8aa376cc1cc5ed5af18ca9e35a8219c83316d5d40
f92a9018ca3415638f56612e513b6359a7b1900644be8e30f8b91bae63e7c842,1,0,1,178.02056489,1620041240,Ticket,980dae5066e4de869b88d374e7a020cfa4a15092c83fd26e70014352400406e4
618042fac5c3ee15c079e3273d6116ca43ba9e6d9ccf2984a7c6e27efaa2e522,-1,1,1,202.052422,1620038675,Vote,5624103e19cffa58cbd14d764c3fbe8dadf436e799add5472e0c4311a26958e8
37bbb971d46ffcba72bbcfd661ac02b5e63f39c8aae551b8854ebcc35179b4bf,1,0,1,179.70485361,1620030338,Ticket,c077a520ab31d792d7a68b282d09e4da249e2c6987a6d2a72b52d18cb92ace5d
0a69fd9dab5490c3321a37fd514a16efd984f56d92fddc27991b36115aa7af13,1,0,1,179.70485361,1620010335,Ticket,3f6d872e13589cc821bdca59ced3f033c4401d67f8f223a4dc6fdafd5eb5e44d
56afc6c54a643537947bd888f0a26aa5affaf72dcc750c379cca6bd541ac7c85,-1,1,1,216.54515719,1619965425,Vote,515a02c1eecdc4b196bf346aae4c351965baa33766794051e1d93568e5cc3474
b9cde7837b849c099f5a31529adbac93b1000bb6d5feb30f4513bc7fff2d6e3d,-1,1,1,187.63844101,1619955853,Vote,891c5b151d9db39a8100fbae2cae30fb5f3dbe994e26f1ee081cf01e73feb017
908f9e7791f2ca41ce0e6975e937f7dde1defc1969f071417431227072a9ec6f,-1,1,1,194.05103502,1619931365,Vote,1bbe137c4573e47f15d087cf1933e98333e64b0275c1da40d9a7b4e34f747ac7
ea1f47808c4cdd67498c6f2fb230994c3205359b2e436780ad404ad41b6d976a,1,0,1,186.95109183,1619892124,Ticket,7c9ac6a19b1ff96873fe0d98192db4e257fb88c6bd4c942a5d7e0ba55afb6014
72e1e649db42b18038fd0003fbadbdd1179112e6ee057067e4455b4dad8ac66f,1,0,1,186.95109183,1619882103,Ticket,5a6f5f894c2e8ecf3721f2039cb6862bd87a6530530a92cf571a9335968565e0
71a6c338a09ed1e2ff6b1cfdbc1c280658a2b373de9ce731128df57dbd7de333,1,0,1,188.4319847,1619831709,Ticket,6751a17fa8244e143836c60cb2aadaf989eaaf51ab980a0f33c82748dc9ec239
2dd3cb66fcc2107e7fbb4a4b247beb37983dd7120d65f1544743fa0e80fb6962,-1,1,1,191.74667906,1619814942,Vote,979a29b3cc331f53437c6a2d4345779649cb33611f1111f11f44ce02cae63652
946419a55d8efa8281aadf3f383f4a004bd74dca933201a52da4b0f16d0435b0,-1,1,1,194.05103502,1619806502,Vote,0ac735dbc17457857f59eaa9e979b39369b9381af9acbce4bd0c53df16f69b45
e4652767fcc55cc2b9d10297a1147e8b152f9ca6997b14df2608f8362e2d0bd8,1,0,1,189.56936034,1619802715,Ticket,bd5961c3453632509e5f0ce4244d9df0451bf4fc2e268b4ec22cb63c701b9faf
0d155022fb9b3aa325af509ec2fd083fd9b65e09abbc65758773fe059de03b56,1,0,1,189.56936034,1619787822,Ticket,916613dbe12a5c607641ac7558d863a876cf85e7ba6b00ed53970f8ff14fbac8
6c482efb8c904c4e330ba0700e2a72b00f1e1e91e37bad6278d0127b34d0736b,1,0,1,192.48513787,1619762057,Ticket,c411267b5c7f694fe173c47411ed0f855401d73b242955472953dbcbc1f42ec7
88d96233d34583bffb06e4444b760aadb131b87edd65a2f57d281e90a24ccf96,-1,1,1,219.2845117,1619759646,Vote,17b6c90fb62a059c18ebc31b5ef16ceb6c289527d1ed7e9b1704407b51273f2e
08fa81c9c1ab450739eea339004d1ebf4b1ccc177a14b77c348d8ea7e76b4eea,1,0,1,192.48513787,1619759610,Ticket,506e7b7ac095dc0b518d2d214a42ccd3519d8a3327e48c5e198e76972a0b0536
017f9f63628cc7f9a45ef2e6c2b7ee3eff2a3536a750eb722b92bfc4727da13b,1,0,1,192.48513787,1619751177,Ticket,6d0d6aebc6181d0bfbda0f78e2abab914a5a48c98a103b4651414889d3c92843
0875cc4690bf47ef7f35dff67935d018fcb90283ffeabd126756a9b84f211a09,-1,1,1,157.60126312,1619733081,Vote,1878eda2acf78f98895bafe76955e6ccf9b0599abda42b46ee2e05f587b7dae3
9b65115c4c70a250b2148b52d31ac52a8eea7dcbf1e596f2fc8dbdc012cd68fe,1,0,1,195.42973014,1619727814,Ticket,10b4b9e85332e95cf481b277bb62d982424856133026a35f8835cdc866dcb2e5
edbfa55dbe98e92cffc5aef389720ce2dd326a2731ae38d76c4b7bca1ad9357b,-1,1,1,182.39835819,1619716239,Vote,46bcc85758780862e0c4bf04687144fc9d8cb2417da6761df65a3b4a39b74786
8f6beb508a3ec55ac1b7ebf0d19727053911b37ba72682ff819893cf34522e6a,-1,1,1,160.30343431,1619691990,Vote,98e9ec4d091bce3134d36a173b20cab98411ec30b51cc5dc8018804d8a8dca32
6063acab76279b4a0fd0fae946203eb1adb0b3c9214f6837a262a8a0ca5fa5b1,-1,1,1,202.05077484,1619687337,Vote,11528f1531faab2b58ddf8281f45c29007dc42bbc39a5e800c9524024a3a2a4e
8b6645a970467345e54b5529ba6d8a9b8eb512750cf393513a102ba485ccf52c,-1,1,1,168.48636613,1619675558,Vote,ebea5896e8b83f4d5e4742c354a62cb53e9a024f3da2b0bf9cb0c398a4c27dba
3d41af55b84c2226b9533525f7eb9eeb1a6baa66ace331bbd47262527ca3bc45,-1,1,1,179.89167504,1619649769,Vote,db70a2834cd6022db624d2290d79109cb9f20b1875ba77a3bad9d891ce7cdf92
c6c66286c7895e6d30c09ec7e701df98d40101de79b339584617cb11b9817256,1,0,1,198.56680449,1619612956,Ticket,8d8c8199b6337cc1a8d53b3415b325b900ade7c98fceb0ba102994ae11f7f31f
5e0c6ba7d5ae5776894ae427c64cbeeee56511cf64f0b9dc51a14568156fb4e6,1,0,1,198.56680449,1619605612,Ticket,b650f701e1211e2c47940cc2cc511ab6d2a29669d1633163f1f76495f976399a
8f8496f10f7fb939f093e07d00ec0b79fe0d95710388945b237d0c6f9be9d6c4,1,0,1,198.56680449,1619604962,Ticket,03cda50590088a48b955cc07e74fdac15a148ff56ab2612f125285d501801f1d
