tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,3,1,0.20068546,1551628207,Regular,09a1552b5023d0e702ac64fc88b1a5cce0e1249cd499bee280f979fbe7bbaf92
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,2,1,0.20200314,1551628207,Regular,f30bd580030a22f8852793f78005a26161ce9ba9f4543b857df83603d0e83892
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,1,1,0.20153457,1551628207,Regular,28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b
be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6,-1,0,1,0.20118697,1551628207,Regular,e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,13,1,0.20228602,1549389378,Regular,5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,15,1,0.20582688,1549389378,Regular,2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,14,1,0.20548845,1549389378,Regular,8e0b1c1875e682714567596b50292e0706a34fd36a01ffd88762bd0efc253c7a
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,12,1,0.20075363,1549389378,Regular,c81eb187f6bde9bc6feb85dd0b4f7f6ed853f2df46e6cdbf94bc6cb9d507f669
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,11,1,0.20213695,1549389378,Regular,9301b47286868cee4421ebf2da711153f475d7b44a9f0afa7d07e9111b195362
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,10,1,0.20270987,1549389378,Regular,5e0b9f5b82c4b28ada0cebd3dd4afb3cb19ccaf11e0b6be79ecd069a25dfe755
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,9,1,0.20496101,1549389378,Regular,e0fb39bb13a6691520cfaa7b83fecc43769db8318de3131dfcfc0a129a4eb547
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,8,1,0.20314031,1549389378,Regular,f96cab043bb9898db9032631398135c1d05b71c15e3d70a7b707b0e65634303f
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,7,1,0.20450166,1549389378,Regular,281e4d6ddc94757286d94fcce6f40268102296d0b2a461d59dc51877d9106a3c
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,6,1,0.20386097,1549389378,Regular,34078f1fdefadfe86bf34d7def205bfb3be20b85bc17a1584a60c179ab1bb83a
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,5,1,0.20094793,1549389378,Regular,6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,4,1,0.20420177,1549389378,Regular,34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,3,1,0.20730561,1549389378,Regular,c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,2,1,0.20359401,1549389378,Regular,0c4d2920cecceabdea1dc3912f2e3ac7e441adca8433cc11a8b131a4c14a190e
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,1,1,0.20395114,1549389378,Regular,3436e1c1e270bbbc22d1f9d52856b48f67293a13be972da1404d607029f82609
4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba,-1,0,1,0.20148154,1549389378,Regular,465b8b206d378400120999fe13db63149e16ded898a1648f0dbc6abd91712f04
dda5af7bbe04cc4d2deda99e02684b75919c581bbc729fdfe93b5107ffee9eac,1,7,1,0.20372103,1543972410,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f,1,18,1,0.20159369,1543777517,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
09a1552b5023d0e702ac64fc88b1a5cce0e1249cd499bee280f979fbe7bbaf92,1,12,1,0.20068546,1543577063,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
15faa36c019aace6d480a7542364ad5b33c2e13592b751d3ef9027e5d182a0b2,1,4,1,0.20015702,1543422658,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
89ad2818fe1f6e1da7ce6619fe250023400a9127d8caf98325ccda85b63accde,1,5,1,0.20214373,1543271767,Regular,74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405
34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f,1,8,1,0.20420177,1543123859,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
8e0b1c1875e682714567596b50292e0706a34fd36a01ffd88762bd0efc253c7a,1,7,1,0.20548845,1542976339,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
3436e1c1e270bbbc22d1f9d52856b48f67293a13be972da1404d607029f82609,1,13,1,0.20395114,1542828572,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89,1,12,1,0.20118697,1542677241,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
7592a2cce125295a83783ac50b38e55ad7953a3dedfee0aaa53c49468f5493f5,1,10,1,0.20288528,1542519112,Regular,ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430
34078f1fdefadfe86bf34d7def205bfb3be20b85bc17a1584a60c179ab1bb83a,1,11,1,0.20386097,1542353537,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
465b8b206d378400120999fe13db63149e16ded898a1648f0dbc6abd91712f04,1,10,1,0.20148154,1542209945,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
82b3832f684c738b14f4121c4492dca985b387114760c5eb1eab04b3b45158a1,1,18,1,0.20140594,1542065930,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
9301b47286868cee4421ebf2da711153f475d7b44a9f0afa7d07e9111b195362,1,13,1,0.20213695,1541924992,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
c81eb187f6bde9bc6feb85dd0b4f7f6ed853f2df46e6cdbf94bc6cb9d507f669,1,13,1,0.20075363,1541789481,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
5e0b9f5b82c4b28ada0cebd3dd4afb3cb19ccaf11e0b6be79ecd069a25dfe755,1,13,1,0.20270987,1541632491,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
855c40e7ea5d82b0e0e85358664416010f3e71db1f9fbe10cbcd02a6f6e90adf,1,3,1,0.20167251,1541506207,Regular,74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405
e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd,1,23,1,0.20491594,1541372411,Regular,74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405
69b7c832b97ba7e081ca8a93975c67e2bb9e6333e0230644d31719cb53f1aeef,1,14,1,0.20284286,1541231958,Regular,ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430
f30bd580030a22f8852793f78005a26161ce9ba9f4543b857df83603d0e83892,1,16,1,0.20200314,1541102663,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
6fb9732f5a176d642d3921fb10eb996f05c2edc938b05118df51b040226af230,1,7,1,0.20094793,1540965462,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
6a5c9e554cc8adb0b72690e91308ba69755ccd357d48e7e8041963c9e9c802b8,1,6,1,0.20230788,1540832025,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
b0a17c404cb9bc7e0af3e33b8e56777cb57ec517ef98a9b877d7babe316582e9,1,13,1,0.20576653,1540698853,Regular,74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405
88704d61ac2dd3974d6e58e5a6d4e92aa15ef6ade59a32fc7c9d694a95ef6cda,1,19,1,0.20256388,1540566225,Regular,74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405
2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81,1,13,1,0.20582688,1540435243,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
a92c7e2a9b9fbfd56255786fd647dc2e091f9a039a163b49a210a460def73f97,1,5,1,0.20456522,1540316832,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
0c4d2920cecceabdea1dc3912f2e3ac7e441adca8433cc11a8b131a4c14a190e,1,16,1,0.20359401,1540192035,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b,1,2,1,0.20153457,1540065197,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
f96cab043bb9898db9032631398135c1d05b71c15e3d70a7b707b0e65634303f,1,14,1,0.20314031,1539940908,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b,1,1,1,0.20228602,1539812600,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
281e4d6ddc94757286d94fcce6f40268102296d0b2a461d59dc51877d9106a3c,1,6,1,0.20450166,1539699178,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
e0fb39bb13a6691520cfaa7b83fecc43769db8318de3131dfcfc0a129a4eb547,1,9,1,0.20496101,1539581480,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
0ee1ac282a7d78448b67db15fe927f297148b8f582bee1d529346b04ba4ca9d7,1,3,1,0.20198741,1539471402,Regular,74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405
43436335e616744ddc1d3c908cc8ee40d2957688c9715d9eb708e553864837e5,1,24,1,0.20541057,1539366956,Regular,74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405
80ddd333bb355b8ceea64460d0acf47debb69e26bcb145ddbbf67cc7c7b780e1,1,1,1,0.20267283,1539267490,Regular,74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405
c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a,1,5,1,0.20730561,1539171438,Regular,4dc09259c2710154fc9e262611612bc46d4f04520e32df9d4cae271102d453ba
b00a6d380d4c759960b03efcf1a6c92a0bde7a97c3bc3877f5d79af21edc6eb6,1,6,1,0.20171769,1539077606,Regular,be3c6e0fc9854758b4465dcbe9dabdccd7dbbbf309681a05421374c26e5955d6
4912865322ab18b1a2a7f7c47cf900ffd185bd9d6d968a3ec22c2e4d8400fac7,1,0,1,0.208132,1538987197,Regular,74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405
00c36ca2b5ca49a3e078160fbc80cc48f0a840e3fee3c289d538e7ce8b58fada,1,13,1,0.20672676,1538890088,Regular,74a56aa2c9e8e11eaaebc75fadb402449c8e7f276ab517788955489db03ae405
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,26,1,0.20284532,1538842839,Regular,cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,27,1,0.20203727,1538842839,Regular,539220747f8831899953498689b5401033a498f155af06bc7071f4da9ecbb1de
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,25,1,0.20621848,1538842839,Regular,e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,24,1,0.20330415,1538842839,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,23,1,0.21291927,1538842839,Regular,49894a37ec4e34fa6e41dbb57aa6876614b9bcb5a35d90448af83a674a0734da
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,22,1,0.20299958,1538842839,Regular,5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,21,1,0.20976627,1538842839,Regular,311a9a401630bf2b894424b5960b06b4eedf5095424cb7016192becdcb2a9bd6
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,20,1,0.20904147,1538842839,Regular,18ff8c25e47ec73c2811250a4160663cb491ce42c903d4dddc7bb0bf28b7e5d3
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,19,1,0.21472183,1538842839,Regular,d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,18,1,0.20525192,1538842839,Regular,b412f6305584dc29aa5626106fd76506992ae797e2ebf0a7163cdb0b05edbfd0
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,16,1,0.20883299,1538842839,Regular,159fb599b10c1fc27c55e58ab358798737c4a6693faa9b487c119a108cfc5fcd
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,15,1,0.21312989,1538842839,Regular,e6cccca3e81991abbfd182f9e74f94d696ddf46b248c98c2f36b954991db70cc
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,14,1,0.20405411,1538842839,Regular,55389ada396a86005bc74e6b46c4aae2044caeba7ef26bc3b0cca57284bb9acb
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,13,1,0.20430571,1538842839,Regular,9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,12,1,0.20826716,1538842839,Regular,a19743303462be00e87b1fceb7efaa15a44c13fb4df644388698e473cd684ac6
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,11,1,0.20784016,1538842839,Regular,b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,10,1,0.21262908,1538842839,Regular,7b5076aae71c6087102438eb88bc906c1407d589a3b1b1e9d7a6c1a180b51cc2
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,9,1,0.20182002,1538842839,Regular,253e4a26191d312e1e83f6b01c99bcd8d00883f06f5606278f7cd4df73d005b8
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,8,1,0.20399055,1538842839,Regular,4324f2dc9afcd79c12c049ffa6b43ad46e46a9ac46830fe17d868b6fd6261da1
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,7,1,0.20826609,1538842839,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,6,1,0.20893368,1538842839,Regular,1fb9a440a70c75c449c107ae24abe9273c4ead91055275a110f09de441f6d75e
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,5,1,0.21040211,1538842839,Regular,b0b516fa327dcd57246eb149c46116fb099ba2b5e256df28e82bf971ffc7e75d
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,4,1,0.21804769,1538842839,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,2,1,0.20484618,1538842839,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,1,1,0.20669413,1538842839,Regular,2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37
8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82,-1,0,1,0.20229056,1538842839,Regular,c29191a39b2bf4b511e2d2de032457c0082d670854cabac90f189d97ed4c291b
a19743303462be00e87b1fceb7efaa15a44c13fb4df644388698e473cd684ac6,1,16,1,0.20826716,1538798147,Regular,8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82
639faf362d9b3a8088584751090c803cbf2971fc2c9a280946cb30412ab93ff9,1,19,1,0.20706484,1538707916,Regular,ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430
af987be13bc3f36323ca5cd14c9d0ebdbbf764ec891c540069523001da59c8fa,1,22,1,0.20522224,1538618198,Regular,ec598de4d4a78517b364dd66603898844d020b5bb7a8b62fcd1bd14b1e6b2430
c29191a39b2bf4b511e2d2de032457c0082d670854cabac90f189d97ed4c291b,1,13,1,0.20229056,1538535851,Regular,8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82
b0b516fa327dcd57246eb149c46116fb099ba2b5e256df28e82bf971ffc7e75d,1,19,1,0.21040211,1538463974,Regular,8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,27,1,0.21804769,1538394010,Regular,8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82
1fb9a440a70c75c449c107ae24abe9273c4ead91055275a110f09de441f6d75e,1,3,1,0.20893368,1538310902,Regular,8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82
4324f2dc9afcd79c12c049ffa6b43ad46e46a9ac46830fe17d868b6fd6261da1,1,8,1,0.20399055,1538224419,Regular,8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,9,1,0.20826609,1538143647,Regular,8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82
2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37,1,23,1,0.20669413,1538068513,Regular,8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82
539220747f8831899953498689b5401033a498f155af06bc7071f4da9ecbb1de,1,1,1,0.20203727,1537988763,Regular,8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82
38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f,1,23,1,0.20484618,1537921232,Regular,8832f37110f3b2d0a9a6d764bc40475a27cedf33d848face91c1976a05b55b82
32aa7fd40f9dd3aee617dc07c780a42dfdb3691e8cd2ac3fe4481dae4ab8d940,-1,9,1,0.20134105,1537686258,Regular,79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55
32aa7fd40f9dd3aee617dc07c780a42dfdb3691e8cd2ac3fe4481dae4ab8d940,-1,24,1,0.21010056,1537686258,Regular,c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e
32aa7fd40f9dd3aee617dc07c780a42dfdb3691e8cd2ac3fe4481dae4ab8d940,-1,23,1,0.20936944,1537686258,Regular,9d1c63dc95e72d43ce8b97113a1476711292c58322506fcde09e082f0ecaaa8e
32aa7fd40f9dd3aee617dc07c780a42dfdb3691e8cd2ac3fe4481dae4ab8d940,-1,22,1,0.20041522,1537686258,Regular,a40c3460186d70e6b9f789abf2fa47b702e789e2952c1011ffce82f938da238d
32aa7fd40f9dd3aee617dc07c780a42dfdb3691e8cd2ac3fe4481dae4ab8d940,-1,21,1,0.21015368,1537686258,Regular,7c2532a4cb388b89591a019f93894ac6b79d170a6625a4a46bfa8073124e448a
32aa7fd40f9dd3aee617dc07c780a42dfdb3691e8cd2ac3fe4481dae4ab8d940,-1,20,1,0.20181856,1537686258,Regular,8784044825b5e6e2a0998b9ea555a2ab2c8319a8ec0ba11757d9f7511513a789
