tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
923980e8cc1fdf6102e29189828dc54bd0aa99800b57d3735a76ec46f1633cb9,-1,10,1,0.22276995,1477693579,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,27,1,0.22276995,1477686287,Regular,923980e8cc1fdf6102e29189828dc54bd0aa99800b57d3735a76ec46f1633cb9
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,7,1,0.10671957,1477664275,Regular,ccc790a373d0bd53de1e4d8a415b23559da5271aff935945a0d14347657e82b6
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,41,1,0.10517072,1477664275,Regular,05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2
05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2,1,34,1,0.10517072,1477653532,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb,-1,3,1,0.1080467,1477650392,Regular,ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc
24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb,-1,10,1,0.20613601,1477650392,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc,1,61,1,0.1080467,1477643019,Regular,24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,20,1,0.20613601,1477610230,Regular,24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb
85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72,-1,1,1,0.11367351,1477607365,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3,1,2,1,0.11367351,1477599155,Regular,85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,6,1,0.20376962,1477591976,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,2,1,0.20376962,1477588460,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
c622bea2197f304b0ec3d033a6af2861774052b8fadfc9b32a3ecb41380494bc,-1,15,1,0.31538976,1477569306,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
c622bea2197f304b0ec3d033a6af2861774052b8fadfc9b32a3ecb41380494bc,-1,10,1,0.20015011,1477569306,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535,1,24,1,0.20015011,1477566373,Regular,c622bea2197f304b0ec3d033a6af2861774052b8fadfc9b32a3ecb41380494bc
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,111,1,0.31538976,1477544812,Regular,c622bea2197f304b0ec3d033a6af2861774052b8fadfc9b32a3ecb41380494bc
8b6014c8d695056b52f29ddeb324587f420dff50c3c6ad1afa641e21864662e0,-1,18,1,0.19955071,1477541630,Regular,eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471
8b6014c8d695056b52f29ddeb324587f420dff50c3c6ad1afa641e21864662e0,-1,27,1,0.41922625,1477541630,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
8b6014c8d695056b52f29ddeb324587f420dff50c3c6ad1afa641e21864662e0,-1,0,1,0.10407085,1477541630,Regular,d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793
eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471,1,40,1,0.19955071,1477533373,Regular,8b6014c8d695056b52f29ddeb324587f420dff50c3c6ad1afa641e21864662e0
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,28,1,0.41922625,1477522654,Regular,8b6014c8d695056b52f29ddeb324587f420dff50c3c6ad1afa641e21864662e0
d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793,1,5,1,0.10407085,1477511721,Regular,8b6014c8d695056b52f29ddeb324587f420dff50c3c6ad1afa641e21864662e0
69c35fe6cd52e3add236afb143c5c315d780b45fb0b9d01f131ae87b277dc824,-1,12,1,0.30950748,1477508514,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
69c35fe6cd52e3add236afb143c5c315d780b45fb0b9d01f131ae87b277dc824,-1,14,1,0.36816887,1477508514,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,52,1,0.14183068,1477502997,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,127,1,0.32855529,1477502997,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,109,1,0.10078132,1477502997,Regular,6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,67,1,0.10512514,1477502997,Regular,3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98
3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98,1,29,1,0.10512514,1477500575,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,33,1,0.36816887,1477489550,Regular,69c35fe6cd52e3add236afb143c5c315d780b45fb0b9d01f131ae87b277dc824
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,22,1,0.32855529,1477478687,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,62,1,0.30950748,1477467894,Regular,69c35fe6cd52e3add236afb143c5c315d780b45fb0b9d01f131ae87b277dc824
6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8,1,73,1,0.10078132,1477457370,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,14,1,0.14183068,1477446490,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7,-1,27,1,0.56376465,1477432806,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7,-1,16,1,0.29806164,1477432806,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc,1,5,1,0.29806164,1477424118,Regular,4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,74,1,0.56376465,1477413188,Regular,4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7
8a5851a06bbe8777579eaebcd6277f57e90aa657d066d80f8bcae84233dd0b6f,-1,9,1,0.19791319,1477408065,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,19,1,0.19791319,1477402444,Regular,8a5851a06bbe8777579eaebcd6277f57e90aa657d066d80f8bcae84233dd0b6f
c2b86d69d925380d5d48789115a515a590a897be98c78f474f42588e3b0170f5,-1,10,1,0.27323578,1477393525,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff,1,25,1,0.27323578,1477380449,Regular,c2b86d69d925380d5d48789115a515a590a897be98c78f474f42588e3b0170f5
6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6,-1,3,1,0.10568756,1477352505,Regular,a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc
6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6,-1,10,1,0.15303096,1477352505,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6,-1,8,1,0.11216772,1477352505,Regular,1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,77,1,0.15303096,1477347725,Regular,6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6
ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673,-1,10,1,0.29143688,1477346257,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,3,1,0.29143688,1477337534,Regular,ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,144,1,0.30212375,1477320577,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,106,1,0.29496231,1477320577,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
1546bf1f2fc8186aae379b7761e8cc522ce06c465c5fb08ae9c9c36d00ff90ef,1,39,1,0.11216772,1477293467,Regular,6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6
dddd528e4b9496a56b695ed61bbc97068396c8ac8bb4208451456824ec99eb93,-1,4,1,0.42605211,1477283709,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,44,1,0.42605211,1477282651,Regular,dddd528e4b9496a56b695ed61bbc97068396c8ac8bb4208451456824ec99eb93
9a453c93593c9781195588ce478e6bb7ac91cf84f6b4fd1a4736e25aa00f747d,-1,11,1,0.37921946,1477252701,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,45,1,0.37921946,1477250372,Regular,9a453c93593c9781195588ce478e6bb7ac91cf84f6b4fd1a4736e25aa00f747d
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,100,1,0.30212375,1477217558,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
fe33e2b7cf1a6657ef316d7166857eb64e34d44c79c63780d729993bf6040b93,-1,21,1,0.24462247,1477154841,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,48,1,0.29496231,1477153181,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f,-1,18,1,0.21815363,1477148910,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
ea134bddfa42e8e11919859c3382c7fb69583c6992658a8d33f834b0d7f3e644,-1,25,1,0.24029703,1477145460,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc,1,45,1,0.10568756,1477141919,Regular,6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,49,1,0.21815363,1477130777,Regular,2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,44,1,0.24029703,1477119769,Regular,ea134bddfa42e8e11919859c3382c7fb69583c6992658a8d33f834b0d7f3e644
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,104,1,0.24462247,1477109099,Regular,fe33e2b7cf1a6657ef316d7166857eb64e34d44c79c63780d729993bf6040b93
fecd35ae70a087890e5672ac324b89a2e18814d532f00e9efa3fc254a5145324,-1,14,1,0.32468548,1477104085,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
fecd35ae70a087890e5672ac324b89a2e18814d532f00e9efa3fc254a5145324,-1,10,1,0.22202952,1477104085,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,47,1,0.22202952,1477100099,Regular,fecd35ae70a087890e5672ac324b89a2e18814d532f00e9efa3fc254a5145324
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,20,1,0.32468548,1477087142,Regular,fecd35ae70a087890e5672ac324b89a2e18814d532f00e9efa3fc254a5145324
250d5594bbd38f99c4c81ff5e677b520d08b03f302d7e05c4240dc07e29d532a,-1,7,1,0.22713792,1477084143,Regular,06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,32,1,0.22713792,1477076248,Regular,250d5594bbd38f99c4c81ff5e677b520d08b03f302d7e05c4240dc07e29d532a
35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6,-1,10,1,0.33424344,1477068434,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,38,1,0.33424344,1477065630,Regular,35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6
321f4f206f26ba59b5f170620cb3884fa989748cdee6e304acd7ddb404a5ef68,-1,2,1,0.10920202,1477040004,Regular,fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8
fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8,1,45,1,0.10920202,1477032958,Regular,321f4f206f26ba59b5f170620cb3884fa989748cdee6e304acd7ddb404a5ef68
8c337b01c00aa15b45cae3fb6d6514e09941327a544700e74c74eb801c936542,-1,7,1,0.36471736,1477022426,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,18,1,0.36471736,1477022081,Regular,8c337b01c00aa15b45cae3fb6d6514e09941327a544700e74c74eb801c936542
a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5,-1,15,1,0.28757773,1477002329,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5,-1,9,1,0.18663317,1477002329,Regular,5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,97,1,0.18663317,1477000513,Regular,a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,39,1,0.28757773,1476989602,Regular,a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5
edde3d4c808faf3d065c2280f554aa5eeccb635da6e24926897d75c478b062b7,-1,2,1,0.10488032,1476975314,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,65,1,0.10488032,1476968009,Regular,edde3d4c808faf3d065c2280f554aa5eeccb635da6e24926897d75c478b062b7
8fb5be9385b26eb91a0d6699b1f1b1cae9d15ebc97f1f2784c87f03c601b1cac,-1,13,1,0.20354481,1476956808,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,5,1,0.20354481,1476935885,Regular,8fb5be9385b26eb91a0d6699b1f1b1cae9d15ebc97f1f2784c87f03c601b1cac
45f9b19978cc9aa121c304243a55130d97eb4fa3ebb79aad418dd35e2ed4a10c,-1,10,1,0.12591088,1476917158,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,93,1,0.12591088,1476913471,Regular,45f9b19978cc9aa121c304243a55130d97eb4fa3ebb79aad418dd35e2ed4a10c
a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd,-1,3,1,0.18610235,1476912031,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,6,1,0.18610235,1476902518,Regular,a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd
48daac4cdd0bf8d4cffa556b9e4d21da24fa5bf8b4d5db3296b0970d70f41c7f,-1,12,1,0.27550688,1476893063,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,44,1,0.27550688,1476892034,Regular,48daac4cdd0bf8d4cffa556b9e4d21da24fa5bf8b4d5db3296b0970d70f41c7f
036c676b20fa632dc1e05b75dafc6cafe06725f42bd8757be239c1de21290e71,-1,2,1,0.16177465,1476870287,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,0,1,0.16177465,1476847516,Regular,036c676b20fa632dc1e05b75dafc6cafe06725f42bd8757be239c1de21290e71
8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0,-1,11,1,0.40428315,1476831115,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,7,1,0.40428315,1476815145,Regular,8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0
23c7ec395dc9f3ab6ccdf68e07524a4e1504955e2116f8e786a3d17a2b47a4cc,-1,10,1,0.14991436,1476813065,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
c58117f8dc2a5a0cf7389d9ecfa73793e56748b1e22298bc3229b189419e72ef,-1,15,1,0.30903698,1476810176,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,61,1,0.30903698,1476803979,Regular,c58117f8dc2a5a0cf7389d9ecfa73793e56748b1e22298bc3229b189419e72ef
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,86,1,0.14991436,1476793497,Regular,23c7ec395dc9f3ab6ccdf68e07524a4e1504955e2116f8e786a3d17a2b47a4cc
4019525dc6a66068a5581baeebfa97bded0ea3a8dc9290cca29cf4d2a9cc5310,-1,4,1,0.15818145,1476777162,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,88,1,0.15818145,1476772069,Regular,4019525dc6a66068a5581baeebfa97bded0ea3a8dc9290cca29cf4d2a9cc5310
7135eaee742f621827f9ac7019fdfad1c1539efc2e49be375f7e740b91d7afe2,-1,7,1,0.14742559,1476761808,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,77,1,0.14742559,1476760396,Regular,7135eaee742f621827f9ac7019fdfad1c1539efc2e49be375f7e740b91d7afe2
