tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b00fdb80a185491c0b7a79ac8f1b2a3ec371b2297de92c1186fce043716614,1,3,1,112.84590876,1558480491,Vote,c74996ba67ac01680c7b03d1729af49a2aac9e31c43ca5c236efee7f07ad53fa
04698a389942e200a6596b4c7a4245f162dbf12eb2cb03356acd78f77f95ade0,1,3,1,112.84590876,1558387618,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
a1ce4b60249d379030cdb676ea61d8a85a65b3c6a0a1719d814e11604e01deb3,1,3,1,112.84590876,1558295384,Vote,3c65ef411713f8643b94691bf25584e8684b98be66ab606ec3def24adb256286
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,116,1,112.84590876,1558109496,Regular,274f5cc85f3d6277c84c69ef7fd3e844108d19604e964f62d39601d3e3b14cf8
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,18,1,112.84590876,1558109496,Regular,48a53add114b01dbd3eb2d80ed38ababb73e5792fd9ee80779143493505c5123
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,63,1,112.85662807,1558109496,Regular,15e4ab1fe11afc4d520c065231710d17aa3cfc749ea24c2d89b77685754d7483
274f5cc85f3d6277c84c69ef7fd3e844108d19604e964f62d39601d3e3b14cf8,1,3,1,112.84590876,1558005438,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
48a53add114b01dbd3eb2d80ed38ababb73e5792fd9ee80779143493505c5123,1,3,1,112.84590876,1557853939,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be,-1,4,1,112.85662807,1557848036,Regular,cdbba025a8fbad3d57a1536408883371335798894e0e8124582957dc52606725
546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be,-1,8,1,112.85662807,1557848036,Regular,9604527dd8cdba24b6bb799988dd2a89463a89f685165d0ec61e6dac2dd40930
15e4ab1fe11afc4d520c065231710d17aa3cfc749ea24c2d89b77685754d7483,1,3,1,112.85662807,1557764704,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
cdbba025a8fbad3d57a1536408883371335798894e0e8124582957dc52606725,1,3,1,112.85662807,1557763140,Vote,546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be
bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf,-1,14,1,111.77397821,1557761866,Regular,a1d246425a4c0a06bd3779929409123844924046e716e5afe2666fe976a162e3
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,110,1,112.85662807,1557718030,Regular,cd96540a7969ba70480efec0a824c778fcc62deea99c6030c7a3592d18f239fc
9604527dd8cdba24b6bb799988dd2a89463a89f685165d0ec61e6dac2dd40930,1,3,1,112.85662807,1557699886,Vote,546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be
a1d246425a4c0a06bd3779929409123844924046e716e5afe2666fe976a162e3,1,1,1,111.77397821,1557653951,Revocation,bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf
cd96540a7969ba70480efec0a824c778fcc62deea99c6030c7a3592d18f239fc,1,3,1,112.85662807,1557483538,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c44e2838630500df04affd48d3e1c3ea3b550b00e006590ca31db38cd18d48f7,-1,11,1,112.85662807,1557129828,Regular,586bd519c88363e4242560c24d16f28873a412350641782606d6dc3796fd3352
586bd519c88363e4242560c24d16f28873a412350641782606d6dc3796fd3352,1,3,1,112.85662807,1557046600,Vote,c44e2838630500df04affd48d3e1c3ea3b550b00e006590ca31db38cd18d48f7
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,66,1,112.85662807,1557029005,Regular,db51089681429453f7697ef4fd38dd0c9cedc952a97ae329ee8adeed2fc3555a
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,7,1,112.85662807,1557029005,Regular,229bc39c5c924e8bbdbcf756cc7f0745d5c317efe4e487e0b7905183350e5108
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,11,1,112.85662807,1557029005,Regular,d1f3345f8562990093b9b86fe318611fd2e6566755b066452077f16aed712b0a
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,18,1,112.85662807,1557029005,Regular,c424d6ebb68593107b1bd98920e33571eb94ec3ae7fd3286c6773d755e1bc414
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,19,1,112.85662807,1557029005,Regular,5418328c2387adabd7ce9f75972dd7d594904ada31534215ce1a6d516fde7715
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,25,1,112.85662807,1557029005,Regular,a044817b71372c8fe28e4064287feddd56cecddb84b7b9a0d0bd4ee3cbd54920
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,46,1,112.85662807,1557029005,Regular,439b3f1c5833464a5ca26040d13c83df3e4510aca6b56b0cb3518f425da28339
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,145,1,112.85662807,1557029005,Regular,da068177e6951f1815698d5f4c5d62161b13854add3f7d86a33e56a12fe32cce
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,119,1,112.85662807,1557029005,Regular,aeff9c452f12d9ebc4176d3071d1ebb7a2a481bcfea893aba6cfc4e197e86dab
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,90,1,112.85662807,1557029005,Regular,c2466ef039ee8c901485ada97ca4094c87f8f1004c4d49a0782687433ae5027c
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,60,1,112.85662807,1557029005,Regular,83677b186eeb3a81f3973f5c97ef21939e2e425ee2cae29c9a999844f19fb350
229bc39c5c924e8bbdbcf756cc7f0745d5c317efe4e487e0b7905183350e5108,1,3,1,112.85662807,1556932760,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
c2466ef039ee8c901485ada97ca4094c87f8f1004c4d49a0782687433ae5027c,1,3,1,112.85662807,1556818796,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
5418328c2387adabd7ce9f75972dd7d594904ada31534215ce1a6d516fde7715,1,3,1,112.85662807,1556802745,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
a044817b71372c8fe28e4064287feddd56cecddb84b7b9a0d0bd4ee3cbd54920,1,3,1,112.85662807,1556777628,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
db51089681429453f7697ef4fd38dd0c9cedc952a97ae329ee8adeed2fc3555a,1,3,1,112.85662807,1556598782,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
aeff9c452f12d9ebc4176d3071d1ebb7a2a481bcfea893aba6cfc4e197e86dab,1,3,1,112.85662807,1556589372,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976,-1,12,1,112.85662807,1556549046,Regular,f6776a5d0fb88ccd5e98feab3a8ff6067d701f06410d21ac5ab3be432c336b45
24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976,-1,45,1,112.85662807,1556549046,Regular,7be2cdbb1eba7813bb83987b5efa4e2dc95d55edd7938c51db04fa1b0fbe02f1
d1f3345f8562990093b9b86fe318611fd2e6566755b066452077f16aed712b0a,1,3,1,112.85662807,1556546816,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
c424d6ebb68593107b1bd98920e33571eb94ec3ae7fd3286c6773d755e1bc414,1,3,1,112.85662807,1556528006,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
439b3f1c5833464a5ca26040d13c83df3e4510aca6b56b0cb3518f425da28339,1,3,1,112.85662807,1556508422,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
da068177e6951f1815698d5f4c5d62161b13854add3f7d86a33e56a12fe32cce,1,3,1,112.85662807,1556491512,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
83677b186eeb3a81f3973f5c97ef21939e2e425ee2cae29c9a999844f19fb350,1,3,1,112.85662807,1556490997,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
f6776a5d0fb88ccd5e98feab3a8ff6067d701f06410d21ac5ab3be432c336b45,1,3,1,112.85662807,1556469347,Vote,24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976
7be2cdbb1eba7813bb83987b5efa4e2dc95d55edd7938c51db04fa1b0fbe02f1,1,3,1,112.85662807,1556467480,Vote,24b16bca3dfd70afc6f8d4b90563829a8f325ba8574b3e97e315ba4f3f4be976
79abe286e2c9208bbc3eeaa6f1cda59044e1ae9a20a62a334745180cdf2708ae,-1,1,1,112.85662807,1556460081,Regular,e25096896c95e75f4437702b2fc7e0a8e7088efc32a023abaea35ab560dc0dae
eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf,-1,1,1,112.85662807,1556458451,Regular,7d7ef80f180d99fe77fec3f5804a8054bbfb322167bf51bd331e60fef6fc4e10
e25096896c95e75f4437702b2fc7e0a8e7088efc32a023abaea35ab560dc0dae,1,3,1,112.85662807,1556381917,Vote,79abe286e2c9208bbc3eeaa6f1cda59044e1ae9a20a62a334745180cdf2708ae
4cb032ff804f52ae6d604ff03488f4b7998b77c3ad067f3d2489029f8feb4922,-1,67,1,112.85662807,1556376481,Regular,e41bc7d843bf1b8b627233e60c45fe6759df997f51f6836290e9c9e7f29c40ed
7d7ef80f180d99fe77fec3f5804a8054bbfb322167bf51bd331e60fef6fc4e10,1,3,1,112.85662807,1556298027,Vote,eac9090c873a21334bcb8be52cd1553e98cf83a23f3ca2d6fe8a241d896980cf
e41bc7d843bf1b8b627233e60c45fe6759df997f51f6836290e9c9e7f29c40ed,1,3,1,112.85662807,1556220712,Vote,4cb032ff804f52ae6d604ff03488f4b7998b77c3ad067f3d2489029f8feb4922
89316e4728788c99016fcab17223b9061854792f213585343d27dee7e26cd239,-1,10,1,112.85662807,1556114874,Regular,a4e69cde17f201f628c3bdfe939205899dbf2f07b1937c062a6f0626aa054a52
7c6785eab2510e7b091525013b40a9f5d4bdf3c05fff54f02af396423a2f8623,-1,10,1,112.86745457,1556027069,Regular,c06c0621dd892d623b1384adb005c66648b8bbee131b6d21c8372cdc43a93f4c
7c6785eab2510e7b091525013b40a9f5d4bdf3c05fff54f02af396423a2f8623,-1,28,1,112.86745457,1556027069,Regular,d815ad53989da9134e678ad1f991791bbd3189a3015a7e8f9694728db99c8adb
a4e69cde17f201f628c3bdfe939205899dbf2f07b1937c062a6f0626aa054a52,1,3,1,112.85662807,1555965858,Vote,89316e4728788c99016fcab17223b9061854792f213585343d27dee7e26cd239
d815ad53989da9134e678ad1f991791bbd3189a3015a7e8f9694728db99c8adb,1,3,1,112.86745457,1555912737,Vote,7c6785eab2510e7b091525013b40a9f5d4bdf3c05fff54f02af396423a2f8623
c06c0621dd892d623b1384adb005c66648b8bbee131b6d21c8372cdc43a93f4c,1,3,1,112.86745457,1555892934,Vote,7c6785eab2510e7b091525013b40a9f5d4bdf3c05fff54f02af396423a2f8623
87d137168e5a0cc07dc34a621c14890b24376d711f248d9c74504afd4dec6f9a,-1,46,1,112.86745457,1555836624,Regular,44d6560a79ca99f3331fdc4ced7ff229a03d46e2a9e4ba9f6f77a8903c378dd4
d4e5cc7a35630c331c9a8fa6008888d158abcd0e877b16df1bb422efb2bb27f8,-1,10,1,112.86745457,1555684219,Regular,7170ece7df745c0321c4a65afcb66f9740b561d7b2c22bcb19b99bd564151831
d4e5cc7a35630c331c9a8fa6008888d158abcd0e877b16df1bb422efb2bb27f8,-1,68,1,112.86745457,1555684219,Regular,4e9050976c8d2e0efca08b72834501204b649d0d3600dddb1d2bbfd027278eff
d4e5cc7a35630c331c9a8fa6008888d158abcd0e877b16df1bb422efb2bb27f8,-1,60,1,112.86745457,1555684219,Regular,d36acc1dbc4040b4130f84d884ea4e9f02a69aa3e15180cbf3b5c872724c96e7
d4e5cc7a35630c331c9a8fa6008888d158abcd0e877b16df1bb422efb2bb27f8,-1,13,1,112.86745457,1555684219,Regular,9fca469f0e2bf117b8021ba3c8101a05fdf021529fcae9855785d00ed21fef3b
44d6560a79ca99f3331fdc4ced7ff229a03d46e2a9e4ba9f6f77a8903c378dd4,1,3,1,112.86745457,1555632144,Vote,87d137168e5a0cc07dc34a621c14890b24376d711f248d9c74504afd4dec6f9a
4e9050976c8d2e0efca08b72834501204b649d0d3600dddb1d2bbfd027278eff,1,3,1,112.86745457,1555585513,Vote,d4e5cc7a35630c331c9a8fa6008888d158abcd0e877b16df1bb422efb2bb27f8
7170ece7df745c0321c4a65afcb66f9740b561d7b2c22bcb19b99bd564151831,1,3,1,112.86745457,1555582662,Vote,d4e5cc7a35630c331c9a8fa6008888d158abcd0e877b16df1bb422efb2bb27f8
9fca469f0e2bf117b8021ba3c8101a05fdf021529fcae9855785d00ed21fef3b,1,3,1,112.86745457,1555538107,Vote,d4e5cc7a35630c331c9a8fa6008888d158abcd0e877b16df1bb422efb2bb27f8
df92b293c592b57f30f689347efa8068860b85c3a6a7465923b9ee1591f7236b,-1,22,1,112.86745457,1555516886,Regular,25d1295d83aaeaa46e8b478e7926532c744d0c890f3bc11d6dd767f870012a26
df92b293c592b57f30f689347efa8068860b85c3a6a7465923b9ee1591f7236b,-1,49,1,112.86745457,1555516886,Regular,d86ad0e496755fd00709c424b9f53f6943404dc85f075a818e1b76c4cdc41468
df92b293c592b57f30f689347efa8068860b85c3a6a7465923b9ee1591f7236b,-1,56,1,112.86745457,1555516886,Regular,c5164b52b2d51d4616fac6dc5794a410b45d088be59f3b1bb1f6d06a8f9b757a
df92b293c592b57f30f689347efa8068860b85c3a6a7465923b9ee1591f7236b,-1,100,1,112.86745457,1555516886,Regular,fb16797f596b5428a1cc95fb53d5cf7f9ef8aa078a0ccbbd8a4ecc3f82dc12d1
fede445817cce7452b336b2b3acb8b2a728f6d8110feb3bac9f7114749668d67,-1,0,1,112.86745457,1555515873,Regular,874826a7b454504a27f9c80aba749c3c0414df3d860073cab8edcccab51b8307
d36acc1dbc4040b4130f84d884ea4e9f02a69aa3e15180cbf3b5c872724c96e7,1,3,1,112.86745457,1555470080,Vote,d4e5cc7a35630c331c9a8fa6008888d158abcd0e877b16df1bb422efb2bb27f8
c5164b52b2d51d4616fac6dc5794a410b45d088be59f3b1bb1f6d06a8f9b757a,1,3,1,112.86745457,1555365095,Vote,df92b293c592b57f30f689347efa8068860b85c3a6a7465923b9ee1591f7236b
25d1295d83aaeaa46e8b478e7926532c744d0c890f3bc11d6dd767f870012a26,1,3,1,112.86745457,1555320577,Vote,df92b293c592b57f30f689347efa8068860b85c3a6a7465923b9ee1591f7236b
d86ad0e496755fd00709c424b9f53f6943404dc85f075a818e1b76c4cdc41468,1,3,1,112.86745457,1555313761,Vote,df92b293c592b57f30f689347efa8068860b85c3a6a7465923b9ee1591f7236b
0103e94380578ea359ff32d70979afa6d2b21de213e694d746f02ae22550d382,-1,1,1,112.86745457,1555248055,Regular,19ed4af677508314f9575260c894972603111b763d6bc646daf2c8a2d9e4531b
fb16797f596b5428a1cc95fb53d5cf7f9ef8aa078a0ccbbd8a4ecc3f82dc12d1,1,3,1,112.86745457,1555223586,Vote,df92b293c592b57f30f689347efa8068860b85c3a6a7465923b9ee1591f7236b
874826a7b454504a27f9c80aba749c3c0414df3d860073cab8edcccab51b8307,1,3,1,112.86745457,1555199270,Vote,fede445817cce7452b336b2b3acb8b2a728f6d8110feb3bac9f7114749668d67
19ed4af677508314f9575260c894972603111b763d6bc646daf2c8a2d9e4531b,1,3,1,112.86745457,1555165329,Vote,0103e94380578ea359ff32d70979afa6d2b21de213e694d746f02ae22550d382
e0052f23f778a40f34a326c341521a91e5f52fa18cf310cd65715e34ad5e349c,-1,10,1,112.86745457,1555163195,Regular,535bb573dce2296b3d2823e4461f8969000b8031589e72be9ef873caaa3e1447
e0052f23f778a40f34a326c341521a91e5f52fa18cf310cd65715e34ad5e349c,-1,49,1,112.86745457,1555163195,Regular,9c0b4c78531047734feb5dd72cf38f07daa37101c68fd9c277e823a4e1dd58d2
e0052f23f778a40f34a326c341521a91e5f52fa18cf310cd65715e34ad5e349c,-1,46,1,112.86745457,1555163195,Regular,6afc0c2df1cbbadc71211951a14f632bdffe6ed442236b703b67efd3b5d58acd
e0052f23f778a40f34a326c341521a91e5f52fa18cf310cd65715e34ad5e349c,-1,30,1,112.86745457,1555163195,Regular,84c629ac128696f39ffd4c51e995f283e0d1d21499a764ea05d84e3737ac14a6
e0052f23f778a40f34a326c341521a91e5f52fa18cf310cd65715e34ad5e349c,-1,20,1,112.86745457,1555163195,Regular,a836afba82f165b373473becfaa4156751bc5b743c1aa22c111657dbdbec9372
9dc260a26a91fc9729024742fc74a6691d70445a4aa12e14b15de3048e1e57b8,-1,0,1,112.86745457,1555158933,Regular,2e0289e0c6e176c72a20cdd01dacde55beb35ca68605c823b06677cdf72eec09
a836afba82f165b373473becfaa4156751bc5b743c1aa22c111657dbdbec9372,1,3,1,112.86745457,1555065981,Vote,e0052f23f778a40f34a326c341521a91e5f52fa18cf310cd65715e34ad5e349c
535bb573dce2296b3d2823e4461f8969000b8031589e72be9ef873caaa3e1447,1,3,1,112.86745457,1555058266,Vote,e0052f23f778a40f34a326c341521a91e5f52fa18cf310cd65715e34ad5e349c
6afc0c2df1cbbadc71211951a14f632bdffe6ed442236b703b67efd3b5d58acd,1,3,1,112.86745457,1555043636,Vote,e0052f23f778a40f34a326c341521a91e5f52fa18cf310cd65715e34ad5e349c
2e0289e0c6e176c72a20cdd01dacde55beb35ca68605c823b06677cdf72eec09,1,3,1,112.86745457,1555039354,Vote,9dc260a26a91fc9729024742fc74a6691d70445a4aa12e14b15de3048e1e57b8
6108b240d6c14da4a514887661bd57e8d4cca0da78a670819bb4ae5f46bd7274,-1,30,1,112.86745457,1554999368,Regular,abf7fa77e1835ba0614133aa1a954d8351c06c40f2f6a76e3e6707c009dc10bd
6108b240d6c14da4a514887661bd57e8d4cca0da78a670819bb4ae5f46bd7274,-1,37,1,112.86745457,1554999368,Regular,ea2fff79228c831ce0fade23dd0ed1ebc71dd39fd7b364019a68ee6e11895ad3
6108b240d6c14da4a514887661bd57e8d4cca0da78a670819bb4ae5f46bd7274,-1,11,1,112.86745457,1554999368,Regular,da137a1f06d2c4b058d1c76229397a169f83455519afcb2e57ca351a1bec225c
84c629ac128696f39ffd4c51e995f283e0d1d21499a764ea05d84e3737ac14a6,1,3,1,112.86745457,1554953969,Vote,e0052f23f778a40f34a326c341521a91e5f52fa18cf310cd65715e34ad5e349c
9c0b4c78531047734feb5dd72cf38f07daa37101c68fd9c277e823a4e1dd58d2,1,3,1,112.86745457,1554922147,Vote,e0052f23f778a40f34a326c341521a91e5f52fa18cf310cd65715e34ad5e349c
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,-1,13,1,112.86745457,1554908764,Regular,1c6e77c1a0417630f5fa519fd091339589e1265abab956a0871e11458a3a6f60
c7c654429162be693df355fb57f4eba6e5b8d0f7c18b91d7e4eb81b05a230a78,-1,7,1,112.86745457,1554908764,Regular,7e78888d138da523f7e52973c102e14ebc5b625421b7ecbdccbf92390c31472c
ea2fff79228c831ce0fade23dd0ed1ebc71dd39fd7b364019a68ee6e11895ad3,1,3,1,112.86745457,1554894673,Vote,6108b240d6c14da4a514887661bd57e8d4cca0da78a670819bb4ae5f46bd7274
