tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac56d109d98e2edd5d91b197881c26f92b29a904c084abc663219ac658b4597,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
4ac56d109d98e2edd5d91b197881c26f92b29a904c084abc663219ac658b4597,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
5e4cb32a370b44b472fb091f27a729530329b68b3448b17b4c88fded49422ddd,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
5e4cb32a370b44b472fb091f27a729530329b68b3448b17b4c88fded49422ddd,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
82e8070fc2561b687b0055dea1c1ae87dcf4aa67eefaca4689457c3de565544b,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
82e8070fc2561b687b0055dea1c1ae87dcf4aa67eefaca4689457c3de565544b,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
97fe748f83c95133e284c9b8937b5f22107d49f16c9264d859ddc48f72e0ab94,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
97fe748f83c95133e284c9b8937b5f22107d49f16c9264d859ddc48f72e0ab94,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
9dc808d764be76a3c1c3b77fa5d0430a98cf6a14a9aa0c93de463fe17e16e97d,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
9dc808d764be76a3c1c3b77fa5d0430a98cf6a14a9aa0c93de463fe17e16e97d,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
a4536a1030e936e394868e0ec90dcb046f7f631e5df1e87f5236a5518f728593,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
a4536a1030e936e394868e0ec90dcb046f7f631e5df1e87f5236a5518f728593,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
b0096adbae92891ebb2997d56ea45bffe5aa30106ef831aee9c6f7706b9b3f0b,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
b0096adbae92891ebb2997d56ea45bffe5aa30106ef831aee9c6f7706b9b3f0b,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
bdbc8a4f353f8d1bb92ce7321262d9fb2821968f4aab2f440e3513d982949d98,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
bdbc8a4f353f8d1bb92ce7321262d9fb2821968f4aab2f440e3513d982949d98,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
da60554544b13bdb1fad9b38186008c32f9803dfde2e7af49ecebb10f9327bb5,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
da60554544b13bdb1fad9b38186008c32f9803dfde2e7af49ecebb10f9327bb5,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
edaa4fcc3dccf1dcf9a34e246333a4a2f12a9a573f7656a13ee5a7d1a1a3fcba,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
edaa4fcc3dccf1dcf9a34e246333a4a2f12a9a573f7656a13ee5a7d1a1a3fcba,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
f0bc1b0ad81fbfe94269a2dd896850f54dcbd7db585cecb21ec2f4f7d8e646e7,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
f0bc1b0ad81fbfe94269a2dd896850f54dcbd7db585cecb21ec2f4f7d8e646e7,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
f6031a421da495dce1fa751d17670ede2ff353ac3db6f2c8c84e885a68d2eb3b,-1,0,1,0.01522132,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
f6031a421da495dce1fa751d17670ede2ff353ac3db6f2c8c84e885a68d2eb3b,-1,1,1,174.15483773,1617375794,Ticket,0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,7,1,174.15483773,1617375611,Regular,30c09e4c5344131ba6d5a444ac8ca96e9171b5826ab81371c3a433159a4207e8
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,25,1,174.15483773,1617375611,Regular,1d6b21fa5dbc45c4bcc09d5a2a8fb3f5eb27d26bdb51b89552da3553a436a69e
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,26,1,0.01522132,1617375611,Regular,b0096adbae92891ebb2997d56ea45bffe5aa30106ef831aee9c6f7706b9b3f0b
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,32,1,0.01522132,1617375611,Regular,8ecd4c25825be4796bdfdbcb96ebceaad722508118b2686fcaa6e1cd5b4cd9cd
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,33,1,174.15483773,1617375611,Regular,8ecd4c25825be4796bdfdbcb96ebceaad722508118b2686fcaa6e1cd5b4cd9cd
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,27,1,174.15483773,1617375611,Regular,b0096adbae92891ebb2997d56ea45bffe5aa30106ef831aee9c6f7706b9b3f0b
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,40,1,0.01522132,1617375611,Regular,3b4ab65baf36828d18b0fa579288951d8f7cce0fa7f10bfa6a46545965c2f932
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,41,1,174.15483773,1617375611,Regular,3b4ab65baf36828d18b0fa579288951d8f7cce0fa7f10bfa6a46545965c2f932
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,14,1,0.01522132,1617375611,Regular,020afdcfb059ce04a05e5ca330b6d7e88b0c29894d1aed3046c5831586736120
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,15,1,174.15483773,1617375611,Regular,020afdcfb059ce04a05e5ca330b6d7e88b0c29894d1aed3046c5831586736120
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,36,1,0.01522132,1617375611,Regular,0d4509a4af3fa43f9aafbd122c9965f809676d5473b344f09782ef05ac066eba
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,37,1,174.15483773,1617375611,Regular,0d4509a4af3fa43f9aafbd122c9965f809676d5473b344f09782ef05ac066eba
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,42,1,0.01522132,1617375611,Regular,184de5571ff90d8ff0c7236880b0a6ce712cf51c68dce42b4ad2187215ccb742
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,43,1,174.15483773,1617375611,Regular,184de5571ff90d8ff0c7236880b0a6ce712cf51c68dce42b4ad2187215ccb742
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,22,1,0.01522132,1617375611,Regular,4ac56d109d98e2edd5d91b197881c26f92b29a904c084abc663219ac658b4597
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,23,1,174.15483773,1617375611,Regular,4ac56d109d98e2edd5d91b197881c26f92b29a904c084abc663219ac658b4597
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,12,1,0.01522132,1617375611,Regular,3282c61e96f368241fb7c420888364ffaa24fb4a62fd086c7bd9b5c15969d225
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,13,1,174.15483773,1617375611,Regular,3282c61e96f368241fb7c420888364ffaa24fb4a62fd086c7bd9b5c15969d225
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,16,1,0.01522132,1617375611,Regular,f6031a421da495dce1fa751d17670ede2ff353ac3db6f2c8c84e885a68d2eb3b
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,17,1,174.15483773,1617375611,Regular,f6031a421da495dce1fa751d17670ede2ff353ac3db6f2c8c84e885a68d2eb3b
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,34,1,0.01522132,1617375611,Regular,31c582ab532ac9e2d3b32c29e4e3866366c611f35225fa10e9ff926033a4855e
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,35,1,174.15483773,1617375611,Regular,31c582ab532ac9e2d3b32c29e4e3866366c611f35225fa10e9ff926033a4855e
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,24,1,0.01522132,1617375611,Regular,1d6b21fa5dbc45c4bcc09d5a2a8fb3f5eb27d26bdb51b89552da3553a436a69e
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,10,1,0.01522132,1617375611,Regular,5e4cb32a370b44b472fb091f27a729530329b68b3448b17b4c88fded49422ddd
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,11,1,174.15483773,1617375611,Regular,5e4cb32a370b44b472fb091f27a729530329b68b3448b17b4c88fded49422ddd
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,38,1,0.01522132,1617375611,Regular,9dc808d764be76a3c1c3b77fa5d0430a98cf6a14a9aa0c93de463fe17e16e97d
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,39,1,174.15483773,1617375611,Regular,9dc808d764be76a3c1c3b77fa5d0430a98cf6a14a9aa0c93de463fe17e16e97d
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,28,1,0.01522132,1617375611,Regular,f0bc1b0ad81fbfe94269a2dd896850f54dcbd7db585cecb21ec2f4f7d8e646e7
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,29,1,174.15483773,1617375611,Regular,f0bc1b0ad81fbfe94269a2dd896850f54dcbd7db585cecb21ec2f4f7d8e646e7
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,30,1,0.01522132,1617375611,Regular,edaa4fcc3dccf1dcf9a34e246333a4a2f12a9a573f7656a13ee5a7d1a1a3fcba
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,31,1,174.15483773,1617375611,Regular,edaa4fcc3dccf1dcf9a34e246333a4a2f12a9a573f7656a13ee5a7d1a1a3fcba
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,20,1,0.01522132,1617375611,Regular,bdbc8a4f353f8d1bb92ce7321262d9fb2821968f4aab2f440e3513d982949d98
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,21,1,174.15483773,1617375611,Regular,bdbc8a4f353f8d1bb92ce7321262d9fb2821968f4aab2f440e3513d982949d98
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,2,1,0.01522132,1617375611,Regular,82e8070fc2561b687b0055dea1c1ae87dcf4aa67eefaca4689457c3de565544b
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,3,1,174.15483773,1617375611,Regular,82e8070fc2561b687b0055dea1c1ae87dcf4aa67eefaca4689457c3de565544b
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,4,1,0.01522132,1617375611,Regular,da60554544b13bdb1fad9b38186008c32f9803dfde2e7af49ecebb10f9327bb5
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,5,1,174.15483773,1617375611,Regular,da60554544b13bdb1fad9b38186008c32f9803dfde2e7af49ecebb10f9327bb5
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,8,1,0.01522132,1617375611,Regular,a4536a1030e936e394868e0ec90dcb046f7f631e5df1e87f5236a5518f728593
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,9,1,174.15483773,1617375611,Regular,a4536a1030e936e394868e0ec90dcb046f7f631e5df1e87f5236a5518f728593
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,18,1,0.01522132,1617375611,Regular,97fe748f83c95133e284c9b8937b5f22107d49f16c9264d859ddc48f72e0ab94
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,19,1,174.15483773,1617375611,Regular,97fe748f83c95133e284c9b8937b5f22107d49f16c9264d859ddc48f72e0ab94
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,0,1,0.01522132,1617375611,Regular,cf0c2d54ee79dec69d24e827d1c8cd4c4e3108885c7f80abe2f4b420b8226a32
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,1,1,174.15483773,1617375611,Regular,cf0c2d54ee79dec69d24e827d1c8cd4c4e3108885c7f80abe2f4b420b8226a32
0c5ec67cfcc60664ca2b2e5d82d4d4638b242c1f95ba13670b9291547c5c5e8b,1,6,1,0.01522132,1617375611,Regular,30c09e4c5344131ba6d5a444ac8ca96e9171b5826ab81371c3a433159a4207e8
