tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f5fde2c59b26c093af5779a343e638bbfad650af27dac1c0157da8a5c7f562,1,3,1,0.85527949,1519840703,Regular,0548657a0443118bad6b374b198b81f9bd6603b9b034f162672ed0a31b046826
0e754d3775d953b53ce984050aacc160f1cc6c91f8d6d15359997245553f16ec,1,0,1,1.53873243,1517481719,Regular,e82078f012e4814aaf4e1e1e5e83c56ff4c4324208d43cddeabf55a2582d155d
23252b6e8ac24cc797f7007d01567f423a1bf69fa0163989c4dc56f690eb66d8,-1,26,1,1.07682354,1517427665,Regular,37a1d287b872b6e8b44497b731af771e03b7b078a2f025a8af397009b14fe4d6
37a1d287b872b6e8b44497b731af771e03b7b078a2f025a8af397009b14fe4d6,1,0,1,1.07682354,1517425706,Regular,23252b6e8ac24cc797f7007d01567f423a1bf69fa0163989c4dc56f690eb66d8
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,79,1,0.99860145,1515033608,Regular,819300c3480450aa553f92bc8a2e2d012eba24b567681c36aec59eb69c59a2a0
819300c3480450aa553f92bc8a2e2d012eba24b567681c36aec59eb69c59a2a0,1,1,1,0.99860145,1514894715,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
2deaf6f65b637c97abfafdc73e81c7bb54b6e27d6125d01eebc21b86732bda0a,1,1,1,1.46884706,1514811689,Regular,b3137fe7fe747be98317f61afbfa9761726e724a6db20a91e822e213722f65b3
a8557baecd2daa8be99f8018ff4139b00bff1b5bd5c37d46f16ec9d3bea865b1,1,0,1,1.58282136,1513965196,Regular,fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89
a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058,-1,42,1,1.03477969,1513129008,Regular,d0fb88fa2a07bd61e353c30619863877b00b4892d975e8aaeb410a20eb6b699c
5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c,-1,37,1,0.81776437,1512230270,Regular,347e526808011b3f8596950b199267b99fc8314de8f5c7fcb344424a18460f35
347e526808011b3f8596950b199267b99fc8314de8f5c7fcb344424a18460f35,1,1,1,0.81776437,1512226961,Regular,5eadf14ffe4e7eaf1441fb8c7b6bcefc99b7b25111ec14817664f13089e9fe9c
1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00,-1,60,1,1.02133039,1511200388,Regular,8954e1099684a97b7174129bf32c08ccec58d8e1c8d174170e01d6c902dc51f3
0d04c0b76c79a6a5b383994142df3dbbd72886a410be58c7189ff994e545675a,1,8,1,2.3407814,1511195887,Regular,4fb15b7491f5828f0f449db2a295a31b457eafec4c6cba4517574a13c1201853
ef1b881465212f5f6699a2a07ffa081e09ac64d4f78836eff625354cfb230184,-1,3,1,0.41764565,1509805333,Regular,1fc595aaace7a378eed36aa2b89bd8b49ca937f259b2acf7a3dc72658ab1b949
1fc595aaace7a378eed36aa2b89bd8b49ca937f259b2acf7a3dc72658ab1b949,1,0,1,0.41764565,1509793580,Regular,ef1b881465212f5f6699a2a07ffa081e09ac64d4f78836eff625354cfb230184
2228801027f49d39e5f388f81cd856aa74265caa319908f3fab1c3a848b7fda7,1,0,1,1.46573629,1508444088,Regular,f512ca41244cde3609e15085feb9b8ddaa7b29e99633f26ae37ecb7f30776663
8fdb220a2ef23d3daac26d2387e21a5e5fb95ea80ccc55bf5bbb71fed0abc35a,-1,12,1,0.56593697,1506537921,Regular,56e936ab8c959ff6f626ce26a8b17d894f853eb74bb00a30319bc85275fff008
56e936ab8c959ff6f626ce26a8b17d894f853eb74bb00a30319bc85275fff008,1,3,1,0.56593697,1506524596,Regular,8fdb220a2ef23d3daac26d2387e21a5e5fb95ea80ccc55bf5bbb71fed0abc35a
d0fb88fa2a07bd61e353c30619863877b00b4892d975e8aaeb410a20eb6b699c,1,1,1,1.03477969,1505509112,Regular,a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058
8954e1099684a97b7174129bf32c08ccec58d8e1c8d174170e01d6c902dc51f3,1,0,1,1.02133039,1503912397,Regular,1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00
