tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c,-1,66,1,124.6904578,1577559774,Regular,e08c10a5781bb77e1a61c17f575cb556dc6ea14948ff8472529d64a4de5217f6
e08c10a5781bb77e1a61c17f575cb556dc6ea14948ff8472529d64a4de5217f6,1,2,1,124.6904578,1577226738,Vote,1526a4100826028044f96a2b8ab3bb5182b9f03e267c0470854855793b3a254c
956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc,-1,46,1,124.6904578,1576953150,Regular,53d62ba464bc55ff74510128579d54a20bd107bd2beacd709a92a6f10679b989
956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc,-1,43,1,124.6904578,1576953150,Regular,560a773cbde03b3765132e00ba99093b2e700c047d09f1d3838dfd2622c86b85
560a773cbde03b3765132e00ba99093b2e700c047d09f1d3838dfd2622c86b85,1,2,1,124.6904578,1576566256,Vote,956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc
53d62ba464bc55ff74510128579d54a20bd107bd2beacd709a92a6f10679b989,1,2,1,124.6904578,1576473659,Vote,956f4cfa4c4ef0589dd6aa1455cdcb2280f08aac668585550061d4f2e32689dc
56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a,-1,24,1,124.70016373,1576350317,Regular,254c3c6d905a53b5df7ed45e04e357ab1ef104c48c00316e4f8769bc5be6fc4b
254c3c6d905a53b5df7ed45e04e357ab1ef104c48c00316e4f8769bc5be6fc4b,1,2,1,124.70016373,1575984153,Vote,56ff2dd5380143388d23930b6d7ab1621e5482c0332db0c651536955e4321c4a
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,16,1,124.70016373,1575823429,Regular,ea8d719da4e906653692d46bd2e7d763b12be15e2fdbe9606b31607f17fb4831
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,63,1,124.70016373,1575823429,Regular,a97437b706279246eb0d45f9d5019738bbceb2da901259ad68e249dcd57fafaf
3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a,-1,6,1,124.70016373,1575823429,Regular,c88322b5fca1d05dab4e2c53da164d32e9eb1669e5dbce5da50cb16ed216fc14
c88322b5fca1d05dab4e2c53da164d32e9eb1669e5dbce5da50cb16ed216fc14,1,2,1,124.70016373,1575450557,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
ea8d719da4e906653692d46bd2e7d763b12be15e2fdbe9606b31607f17fb4831,1,2,1,124.70016373,1575285316,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
a97437b706279246eb0d45f9d5019738bbceb2da901259ad68e249dcd57fafaf,1,2,1,124.70016373,1575136889,Vote,3bd4b03aef27e1a3f5fdd1038a5f2fb542582f5a495e49c2d9a601062bd4b76a
7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66,-1,8,1,124.70996672,1574532297,Regular,fa391f1d6a1912d997af938fe8b6736f955fd966798d3a4af909b3199b45e631
7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66,-1,18,1,124.70996672,1574532297,Regular,ba65a63f53d33143e9f2f061595c3f0f75750e5365336a401ad903bcc0ce0557
fa391f1d6a1912d997af938fe8b6736f955fd966798d3a4af909b3199b45e631,1,2,1,124.70996672,1574021249,Vote,7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66
ba65a63f53d33143e9f2f061595c3f0f75750e5365336a401ad903bcc0ce0557,1,2,1,124.70996672,1573938926,Vote,7eb052e38a945e01f82669cad22ea7fb561ebc406ce3bf51d47e0772aeeb9f66
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,8,1,124.70996672,1573933127,Regular,45250feb4b84e04283f06f020e3900465bc53b4b115690b872d211bf8991c423
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,99,1,124.70996672,1573933127,Regular,ee67b356d928ef5cb2870b58dca2347e8614413ac304d2151ab5413f8ffb9df8
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,67,1,124.70996672,1573933127,Regular,ba98af2675f91010889a4ee62c3588ea6efa03af653c13809d587e3c192e8fb6
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,59,1,124.70996672,1573933127,Regular,6aa352e09d3d4af35910f504ad6361dc053618106785ee60e39e1c24093bb29e
0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a,-1,57,1,124.70996672,1573933127,Regular,c7b3887927f04ca93a01c92926d3196b4c0939040fdb0edcc08301616fe0d59c
ba98af2675f91010889a4ee62c3588ea6efa03af653c13809d587e3c192e8fb6,1,2,1,124.70996672,1573812142,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
45250feb4b84e04283f06f020e3900465bc53b4b115690b872d211bf8991c423,1,2,1,124.70996672,1573387868,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
ee67b356d928ef5cb2870b58dca2347e8614413ac304d2151ab5413f8ffb9df8,1,2,1,124.70996672,1573359968,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
6aa352e09d3d4af35910f504ad6361dc053618106785ee60e39e1c24093bb29e,1,2,1,124.70996672,1573295492,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
c7b3887927f04ca93a01c92926d3196b4c0939040fdb0edcc08301616fe0d59c,1,2,1,124.70996672,1573246999,Vote,0d7e06f4b95a465b930fd967246e3d33a2820885355d4bea7da733a106fb597a
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,45,1,124.71986773,1573147298,Regular,f67037e78aa13df2e59a8afa41292b97dbe108eaddc01a5ba98f0c403907ad94
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,0,1,124.70996672,1573147298,Regular,bcef3baa4417838305ef55d4b2397b012fb218e60ca9d944b7a75aff9ef86a02
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,6,1,123.71984299,1573147298,Regular,eea4d0916dba4bbacf164e9a4b740ba6d7689d13ccf01303d240cdc05d5cda10
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,9,1,124.70996672,1573147298,Regular,c705763202009bedf40740c27240d11035e783de5849757d8df7967ded4a7317
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,26,1,124.70996672,1573147298,Regular,80371b2dc99fbaf63a79e55cb185798a438591e2c589beba4b9531b65c89fd52
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,64,1,124.70996672,1573147298,Regular,624b40c07eb0f775ebef5deef793c007b995f08486c90b401e435928d1a9ffc7
e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c,-1,76,1,124.70996672,1573147298,Regular,c0a20186ae3de2ee16e8ba68150f13dc166088ce920c86cc1d7bcd5102a883ef
bcef3baa4417838305ef55d4b2397b012fb218e60ca9d944b7a75aff9ef86a02,1,2,1,124.70996672,1572772427,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
624b40c07eb0f775ebef5deef793c007b995f08486c90b401e435928d1a9ffc7,1,2,1,124.70996672,1572701626,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
c0a20186ae3de2ee16e8ba68150f13dc166088ce920c86cc1d7bcd5102a883ef,1,2,1,124.70996672,1572677119,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
c705763202009bedf40740c27240d11035e783de5849757d8df7967ded4a7317,1,2,1,124.70996672,1572664363,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
80371b2dc99fbaf63a79e55cb185798a438591e2c589beba4b9531b65c89fd52,1,2,1,124.70996672,1572654117,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
f67037e78aa13df2e59a8afa41292b97dbe108eaddc01a5ba98f0c403907ad94,1,2,1,124.71986773,1572551711,Vote,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,29,1,124.71986773,1572539531,Regular,29ab1817e03ea93b39d861422579f1cd70a89fb083c62f015c21d493f7ae8f5b
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,19,1,124.71986773,1572539531,Regular,fd37df30593469860db2ab281ee6b569f47dcc8d4828ce2746a1a8a2759c9b3a
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,72,1,124.71986773,1572539531,Regular,96b730e2c4b5bd84aefbd0959a10691cad25be2bdf0485d0fb83f9c51e01ebec
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,17,1,124.71986773,1572539531,Regular,9a79db8841affffd64e758ae7e9f9d31428b53f1dfac4ed2a2395ef922656438
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,46,1,124.71986773,1572539531,Regular,22f378195ba0e320962020f8dc90e338eed7b16066f40802d9ea0ad2b344c783
adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8,-1,21,1,124.71986773,1572539531,Regular,06e90f0d98e98a28ed81296d95819d2c01bd2d74cea9ae01eab01803d2deaf44
eea4d0916dba4bbacf164e9a4b740ba6d7689d13ccf01303d240cdc05d5cda10,1,0,1,123.71984299,1572527731,Revocation,e71210245ba22774979c8cd7c658ab190f73a1139dbedb77829d68e02038789c
fd37df30593469860db2ab281ee6b569f47dcc8d4828ce2746a1a8a2759c9b3a,1,2,1,124.71986773,1572410566,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
9a79db8841affffd64e758ae7e9f9d31428b53f1dfac4ed2a2395ef922656438,1,2,1,124.71986773,1572354718,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
29ab1817e03ea93b39d861422579f1cd70a89fb083c62f015c21d493f7ae8f5b,1,2,1,124.71986773,1572331331,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
96b730e2c4b5bd84aefbd0959a10691cad25be2bdf0485d0fb83f9c51e01ebec,1,2,1,124.71986773,1572281617,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
22f378195ba0e320962020f8dc90e338eed7b16066f40802d9ea0ad2b344c783,1,2,1,124.71986773,1572079311,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
06e90f0d98e98a28ed81296d95819d2c01bd2d74cea9ae01eab01803d2deaf44,1,2,1,124.71986773,1572004103,Vote,adf795968c0492bb594c0d824b1c1ac651f1ffe3b1f9cf48acee7697ef9f23a8
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,38,1,124.71986773,1571936384,Regular,1b5b55874563211c39d2a91640c21aa113af5d29493ce60c7146465cb1b75145
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,36,1,124.71986773,1571936384,Regular,e06f3d4af4059a5eff45203c4f00201f88e4b94d09a2ab3d7472f5b61b531544
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,21,1,124.71986773,1571936384,Regular,36762f6d40df8b036c3ba708c261c5b295cade4e738b4c170a9f0a66d0a41b31
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,14,1,124.71986773,1571936384,Regular,d3a56563fe1392996ed05e90a95c08eb6730c4f058a8dc84c8381a95fee93c1d
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,1,1,124.71986773,1571936384,Regular,3136d96174553a44b0b3771db3f0bf540f8685c7c690aafe8fb001cfdb6dd701
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,49,1,124.71986773,1571936384,Regular,415b7d73864243a088d934f9fd551f3e6e19d4d265570308de0b3ce143726865
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,65,1,124.71986773,1571936384,Regular,48f728d16b9f8071e4716a77a27eeaf4d8cab57087f91e0da25bad68eb009e9c
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,79,1,124.71986773,1571936384,Regular,cd101f7c720714f6f097420a4d47f8258100713ec16569d878656cddd44e05bd
c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70,-1,87,1,124.71986773,1571936384,Regular,93881dbb90ee077655293780427fc6263fb96591d86abe70c9f1b7d77160d0e2
415b7d73864243a088d934f9fd551f3e6e19d4d265570308de0b3ce143726865,1,2,1,124.71986773,1571826337,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
d3a56563fe1392996ed05e90a95c08eb6730c4f058a8dc84c8381a95fee93c1d,1,2,1,124.71986773,1571799878,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
cd101f7c720714f6f097420a4d47f8258100713ec16569d878656cddd44e05bd,1,2,1,124.71986773,1571747059,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
48f728d16b9f8071e4716a77a27eeaf4d8cab57087f91e0da25bad68eb009e9c,1,2,1,124.71986773,1571611973,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
e06f3d4af4059a5eff45203c4f00201f88e4b94d09a2ab3d7472f5b61b531544,1,2,1,124.71986773,1571394747,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,17,1,124.71986773,1571328156,Regular,ac3d5ccaec6c7b28479712a6fa3cb5f1ab43baf424f2e076bb236f1b411e031f
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,30,1,124.71986773,1571328156,Regular,a5e2d34629f0942af879bc0ee340124596fa547efe0e62002a61e0ef25683a37
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,60,1,124.71986773,1571328156,Regular,fd9236dc993e6b5a120d4708f46951257ef6f8861dc39e52ea8f738739da1ea3
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,63,1,124.71986773,1571328156,Regular,6569b7a80714c3b59c1a41682355acda0be2d176cbd526dd6a81126a468fffa7
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,66,1,124.71986773,1571328156,Regular,c88f30c48e78a4d4ee89d013b38425070fd5d3404ee8983f631b5134d6fe73ad
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,70,1,124.71986773,1571328156,Regular,2b6afd7224305de1f20e8641bbc74dba9caf0e2a3437c1a5e592f7e1d5c57cb7
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,74,1,124.71986773,1571328156,Regular,bb444e329d045553eb108de40ec7887735685872a656e13c8b00b759aaf07bc4
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,82,1,124.71986773,1571328156,Regular,d793238a5cb9cc71840aa53ce8a0946c1df7f65a7d2cc3c564269e7f710770ee
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,84,1,124.71986773,1571328156,Regular,ae4a801aea727ce1493f51bc93bdee166b4899501170fecedab522c758f205f5
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,27,1,124.71986773,1571328156,Regular,26887b6436d74fbdc97c7301c01033c5dd75e826e804f1678ebc83299f2e682e
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,23,1,124.71986773,1571328156,Regular,65f2b177a31ef58e660c71f6b33887a5324acbcf7c2cb54c98ca92b3fb805328
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,37,1,124.72986776,1571328156,Regular,60227640b34f929117cf64653359980db14ac3de11045851ac9793d4ad910858
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,15,1,124.71986773,1571328156,Regular,afb85b5f77ad4e1acf87f10f1e93e57ce4c3835903f80feafaec75024ccc4a1b
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,12,1,124.71986773,1571328156,Regular,171d2699fce717d98e01ffe3dcf093eff5f16b7be8091d97f8aa61fe5114b418
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,9,1,124.71986773,1571328156,Regular,6d0c32ad6f1bf6cd7c0babff310b486b0b9abb2601d958f84d63b33fe8a4ed16
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,57,1,124.71986773,1571328156,Regular,aa00cad2b9d46b094bb0281aa4693c64ccd25919648582f51db56dc434a2e097
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,55,1,124.71986773,1571328156,Regular,042ddd793e22f676e8dcf6c09322c56251565f9db4973705eaad7dbf1d030191
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,54,1,124.71986773,1571328156,Regular,15d1899581920441a286f11416a45b3f60737934f5c745757d6610ec392d8185
6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308,-1,52,1,124.71986773,1571328156,Regular,ca37466a49cfdf25000534919ad04a70f6565bcd035bdbe9161b499f11f63a84
93881dbb90ee077655293780427fc6263fb96591d86abe70c9f1b7d77160d0e2,1,2,1,124.71986773,1571314184,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
36762f6d40df8b036c3ba708c261c5b295cade4e738b4c170a9f0a66d0a41b31,1,2,1,124.71986773,1571302444,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
3136d96174553a44b0b3771db3f0bf540f8685c7c690aafe8fb001cfdb6dd701,1,2,1,124.71986773,1571286492,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
1b5b55874563211c39d2a91640c21aa113af5d29493ce60c7146465cb1b75145,1,2,1,124.71986773,1571279439,Vote,c42061ed5fbe521a5fe6f339ed0d41c13bf9cb479b172c821ee15f4c75977b70
fd9236dc993e6b5a120d4708f46951257ef6f8861dc39e52ea8f738739da1ea3,1,2,1,124.71986773,1571240910,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
ac3d5ccaec6c7b28479712a6fa3cb5f1ab43baf424f2e076bb236f1b411e031f,1,2,1,124.71986773,1571230655,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
c88f30c48e78a4d4ee89d013b38425070fd5d3404ee8983f631b5134d6fe73ad,1,2,1,124.71986773,1571207165,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
65f2b177a31ef58e660c71f6b33887a5324acbcf7c2cb54c98ca92b3fb805328,1,2,1,124.71986773,1571201474,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
afb85b5f77ad4e1acf87f10f1e93e57ce4c3835903f80feafaec75024ccc4a1b,1,2,1,124.71986773,1571151578,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
d793238a5cb9cc71840aa53ce8a0946c1df7f65a7d2cc3c564269e7f710770ee,1,2,1,124.71986773,1571128682,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
26887b6436d74fbdc97c7301c01033c5dd75e826e804f1678ebc83299f2e682e,1,2,1,124.71986773,1571119010,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
6d0c32ad6f1bf6cd7c0babff310b486b0b9abb2601d958f84d63b33fe8a4ed16,1,2,1,124.71986773,1571097280,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
6569b7a80714c3b59c1a41682355acda0be2d176cbd526dd6a81126a468fffa7,1,2,1,124.71986773,1571083318,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
bb444e329d045553eb108de40ec7887735685872a656e13c8b00b759aaf07bc4,1,2,1,124.71986773,1571023359,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
15d1899581920441a286f11416a45b3f60737934f5c745757d6610ec392d8185,1,2,1,124.71986773,1570986639,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
aa00cad2b9d46b094bb0281aa4693c64ccd25919648582f51db56dc434a2e097,1,2,1,124.71986773,1570895457,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
ca37466a49cfdf25000534919ad04a70f6565bcd035bdbe9161b499f11f63a84,1,2,1,124.71986773,1570891869,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
ae4a801aea727ce1493f51bc93bdee166b4899501170fecedab522c758f205f5,1,2,1,124.71986773,1570887496,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
042ddd793e22f676e8dcf6c09322c56251565f9db4973705eaad7dbf1d030191,1,2,1,124.71986773,1570880770,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
a5e2d34629f0942af879bc0ee340124596fa547efe0e62002a61e0ef25683a37,1,2,1,124.71986773,1570827830,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
2b6afd7224305de1f20e8641bbc74dba9caf0e2a3437c1a5e592f7e1d5c57cb7,1,2,1,124.71986773,1570807672,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
171d2699fce717d98e01ffe3dcf093eff5f16b7be8091d97f8aa61fe5114b418,1,2,1,124.71986773,1570795903,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,76,1,124.72986776,1570726258,Regular,5221c86903131938ab8aa7773398d6f9469ad9fe43f8f9f300eb5dd86e0586d1
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,24,1,124.72986776,1570726258,Regular,ee44232c5bde52b320138cef8c5ae7af14278936e70baf622ad6de20ebb54a2f
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,32,1,124.72986776,1570726258,Regular,a00d8e535e904a715a694388e2d19c4c0f22b3a50e57ebf8b534fc9cc7b05750
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,78,1,124.72986776,1570726258,Regular,fe4bf4ea82eab6bec44c16d0079e19eb943d9421bb56d7fb55f21aa0335e5fd4
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,75,1,124.72986776,1570726258,Regular,024650d44648c9bff2d86a6443bec95443cb50149897a59988ff775949fc63d0
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,0,1,124.72986776,1570726258,Regular,15c5199673a564fc9d6a543ee24d2439f99db2747516d4494311721f24852401
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,11,1,124.72986776,1570726258,Regular,da3afbd9f9f78a9692ad966e715569cfa8843991209ab8bfac809c1136bf421c
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,6,1,124.72986776,1570726258,Regular,667d5c18a29bc89ab6df14b232dc61a26cc93c193731d46605327c9aa4eac111
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,70,1,124.72986776,1570726258,Regular,bfd18123b56d48a5986286420d95dce91c8019f455638d18fdfa5b6c8c3f08be
1917cee80227b2feb2ef06837dea2055565b9174bb09adb1d73ce05731ae1e27,-1,21,1,124.72986776,1570726258,Regular,d44dcda20065a5db51052d1ff902d9de28e7a32591dd34f10acde3434732b92a
60227640b34f929117cf64653359980db14ac3de11045851ac9793d4ad910858,1,2,1,124.72986776,1570686759,Vote,6e4cd1ffd42b0f46f123d9c7679ab3970994ef64589999a2e0b5cccc130c6308
