tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
920c7d338f58048a91f97a50fe89fc6146612ca7a42cbf0636767233c1ef3df4,1,0,1,120.82043214,1560934047,Ticket,ad1f1693408417cad8404e8da74ce22e260ef907ee4591f1a234330b6552020d
db3a3bd7ce45373e5fce79f036e59316c5ec3e5db25dec6652d4fbcfc52fad0d,1,0,1,120.82043214,1560934047,Ticket,7f1bbd23747894c88b0866933a0ae3618a15d2f08ead81485ab39362d35b6662
a79570704191687c4dfb80fdef7e2a43c1adeed650bd1e286586bd524e4f0a84,-1,1,1,119.30831785,1560017329,Vote,e821d412dd73d211af5359376f334af9389e69fd58682b1b52b51091dcaa88a4
ec2680185c28cb40359ac17087c55b9b8f0e105df2872f039511b59c6cdf497e,-1,1,1,110.04308101,1558599222,Vote,ab35941458071bde23e3fd4b533d8e34c3c824c765074d8420ee7bda8ab367f5
f64d5e8348ef18e7f9b6955849f26b014c9cdf897631948d41c565d4e40f503b,-1,1,1,108.58173783,1558053119,Vote,3d89da5489f0decf43bf882726eed596a7c24db0e71f45d612715fddf809d315
2a3f3f60b753e35a5c55f9269f307e7d19050b8d9f69f66e840f055fc2262716,-1,1,1,107.46459027,1558044544,Vote,2f0c110b1f7c526eaea6bb283a83ae3916ca289024823d9620dbb7fb58fcd2f8
295e0656832c4349bd7eab7c992b8d679490ec59355619c13ddd0ab320b45ef4,-1,1,1,125.879364,1557900761,Vote,8091d622e9d1743296c6cc677f1704a408008368c5779e26e94cf52c19590585
d3f1fe9d5abd940bacc5e3b35b70ef35c166485c0151f8aa41a7c64e89948188,1,0,1,119.30831785,1556946205,Ticket,20cd18811d35beb54d968ac0c364edf7ffaac75c996482d337342ac5897a3b82
e821d412dd73d211af5359376f334af9389e69fd58682b1b52b51091dcaa88a4,1,0,1,119.30831785,1556946205,Ticket,a79570704191687c4dfb80fdef7e2a43c1adeed650bd1e286586bd524e4f0a84
15198d38a12c51ebcc09562f0699113d2dbbf62b0bfa6c9d78da8742d01fdea9,-1,1,1,114.95383522,1556848354,Vote,0db5128fea367371fd0cf79775920ccb0937e3622aff24facbe88b26cf21c50e
48f38f7380cd253ef6c4ca4bc502978f78525db28efc020d40502fdf2291649c,-1,1,1,117.29538487,1556383705,Vote,0cd6fdc70bcac7ca274c208058dd2f7ce205c615228c0738e5268eb90afaa560
0cd6fdc70bcac7ca274c208058dd2f7ce205c615228c0738e5268eb90afaa560,1,0,1,117.29538487,1556263717,Ticket,48f38f7380cd253ef6c4ca4bc502978f78525db28efc020d40502fdf2291649c
8091d622e9d1743296c6cc677f1704a408008368c5779e26e94cf52c19590585,1,0,1,125.879364,1555714637,Ticket,295e0656832c4349bd7eab7c992b8d679490ec59355619c13ddd0ab320b45ef4
aec64f26da43d09b4b42a66470b89614000287d5a0de9e54c40d3bdcf43a35ab,-1,1,1,107.46459027,1555652293,Vote,76c6c1d321fd7b58c086c905f719221aae45fa5d68fb7571ed432368ee3672cf
4389ef32b28b4486298b27f4cf113187b5b068a7fcfb1b4366a003a8a70006c9,-1,1,1,117.76119548,1555579053,Vote,5fa22e994d31c885f3e851cfa3f4d49097204f2932dc63d7c76dee068bc0655e
2f0c110b1f7c526eaea6bb283a83ae3916ca289024823d9620dbb7fb58fcd2f8,1,0,1,107.46459027,1555397623,Ticket,2a3f3f60b753e35a5c55f9269f307e7d19050b8d9f69f66e840f055fc2262716
76c6c1d321fd7b58c086c905f719221aae45fa5d68fb7571ed432368ee3672cf,1,0,1,107.46459027,1555391121,Ticket,aec64f26da43d09b4b42a66470b89614000287d5a0de9e54c40d3bdcf43a35ab
8991ac5498e0fbdc5ebdbea7fd4f9a371d1054da55f47bb5355b6a2fef00eb45,1,0,1,107.46459027,1555391121,Ticket,008d4d64b52dc45cf7924bd79b7172e9d3a318c15c75a001974c337515004003
c6f9e278d18c6107aa4152597de62dc937b0a3dd34dbac3c03ac8d363f049716,-1,1,1,111.0477706,1554708753,Vote,f7cd1ee1cd8323b8065dee3515d3686bccfd15055eab7b6fe3344fe973066ad5
204254c9aecbf11caf27cfd861ce16f61c0de893abcb893dadb33245960e1efd,-1,1,1,114.95383522,1554613449,Vote,c9678b5f614065a22a0225d27f4adf4c1eee9a36187746f99e9ef4107ecfc43a
e7bcde8d541bd784179f0391402982c7945d5f1dec1405a7b61de17b46cf0a5d,-1,1,1,115.56770142,1554204574,Vote,3eb1bceacf4fca696a6ec5264a6dd7960c9abf2743712fd83d283b0fa1392921
3eb1bceacf4fca696a6ec5264a6dd7960c9abf2743712fd83d283b0fa1392921,1,0,1,115.56770142,1553836865,Ticket,e7bcde8d541bd784179f0391402982c7945d5f1dec1405a7b61de17b46cf0a5d
98e083e313ddce99ee0b3672c876024aa028463cd32b9fbc7737b3df18ffcf14,-1,1,1,114.95383522,1553562868,Vote,4b1488be96a59059957685d602b645ca40151349ea2eaa6aa8fd4ac231cf3c84
5fa22e994d31c885f3e851cfa3f4d49097204f2932dc63d7c76dee068bc0655e,1,0,1,117.76119548,1553314716,Ticket,4389ef32b28b4486298b27f4cf113187b5b068a7fcfb1b4366a003a8a70006c9
de012d2c181cc302aa73933e46d403062e5f00a128f81780f34d9eedf86cd2e7,-1,1,1,114.0939181,1553146845,Vote,c80a59cdfb0386ca9c068c4ad739d1c26b6d5474350033ad0381c3cb755fef8b
0db5128fea367371fd0cf79775920ccb0937e3622aff24facbe88b26cf21c50e,1,0,1,114.95383522,1553140592,Ticket,15198d38a12c51ebcc09562f0699113d2dbbf62b0bfa6c9d78da8742d01fdea9
4b1488be96a59059957685d602b645ca40151349ea2eaa6aa8fd4ac231cf3c84,1,0,1,114.95383522,1553140592,Ticket,98e083e313ddce99ee0b3672c876024aa028463cd32b9fbc7737b3df18ffcf14
c9678b5f614065a22a0225d27f4adf4c1eee9a36187746f99e9ef4107ecfc43a,1,0,1,114.95383522,1553140592,Ticket,204254c9aecbf11caf27cfd861ce16f61c0de893abcb893dadb33245960e1efd
966d5fb8bd132385aff4eeb9c9b4ff23381d5575f6e7857f513cb0cd1bca74b7,-1,1,1,110.5428195,1552936522,Vote,0363aa923e507a385ed96e1d089fc5c489138d7d09dbc4294f2442c6ba28841d
ab35941458071bde23e3fd4b533d8e34c3c824c765074d8420ee7bda8ab367f5,1,0,1,110.04308101,1552869578,Ticket,ec2680185c28cb40359ac17087c55b9b8f0e105df2872f039511b59c6cdf497e
6c95d1c02ed26302010accf8fb9978fbc7608effa01ab55bbab2f6968a6b5fc5,-1,1,1,111.09039774,1552850503,Vote,63f28ca7ba16388d9f2525cc1e5947d36493dc7c23a08b6d70dc5c1f3c8fc70d
9a7165af5d1645a6dcf7619b114bfb0148947eeb79b58fa068e00568a7066b92,-1,1,1,110.5428195,1552838413,Vote,b455f5cc207c188c3563ecbfe9e8931f10072cee1163681bd0fe567f39de29bd
a871a13cc376792cf7d7b4f6fa4ebea5faf614fba7a85138aa966a8694ec0d1d,-1,1,1,108.58173783,1552520604,Vote,30b1daf0601ee1ada7734b6d20d0bf0fc83196ddf95baff812ba4449669e23c1
c80a59cdfb0386ca9c068c4ad739d1c26b6d5474350033ad0381c3cb755fef8b,1,0,1,114.0939181,1552345957,Ticket,de012d2c181cc302aa73933e46d403062e5f00a128f81780f34d9eedf86cd2e7
38f60f3623cfcf45d6775ea6bd591cc77690a4ea0a40f15edf5f883693ee2531,-1,1,1,111.28297461,1552181586,Vote,a45841b5e4352374a31013afcbc7fc6b68e1935530f2a042e6f131202f709d34
f7cd1ee1cd8323b8065dee3515d3686bccfd15055eab7b6fe3344fe973066ad5,1,0,1,111.0477706,1552120277,Ticket,c6f9e278d18c6107aa4152597de62dc937b0a3dd34dbac3c03ac8d363f049716
3dcf4b1042a3c31dd2ab715001e48145b20cc4c4329975c50f60a26e98cc231b,-1,1,1,110.5428195,1551960055,Vote,bc4359f52014cfa195ef19cd86c9f2f0ebc66e801b43518166d2507ed2bb6364
b455f5cc207c188c3563ecbfe9e8931f10072cee1163681bd0fe567f39de29bd,1,0,1,110.5428195,1551765196,Ticket,9a7165af5d1645a6dcf7619b114bfb0148947eeb79b58fa068e00568a7066b92
0363aa923e507a385ed96e1d089fc5c489138d7d09dbc4294f2442c6ba28841d,1,0,1,110.5428195,1551761960,Ticket,966d5fb8bd132385aff4eeb9c9b4ff23381d5575f6e7857f513cb0cd1bca74b7
bc4359f52014cfa195ef19cd86c9f2f0ebc66e801b43518166d2507ed2bb6364,1,0,1,110.5428195,1551761960,Ticket,3dcf4b1042a3c31dd2ab715001e48145b20cc4c4329975c50f60a26e98cc231b
1a2788c88ee0fb07445fbbd53a77fabd93a37be0994d023d1d4faa5c06746150,-1,1,1,108.58173783,1551443528,Vote,eb0898540b1157f96cc6a369bfbfc40b9261000b7de90cd6abb5c002b5d60494
9ec669d028760a81fc217c50f033c6a825f02d2a42ed5811fad91348a88a7e24,-1,1,1,116.34188755,1550997927,Vote,5c88443f30c066cd8bccb6c6efe2fd9cf48cd54078b827ca415d46c961bf3fb9
30b1daf0601ee1ada7734b6d20d0bf0fc83196ddf95baff812ba4449669e23c1,1,0,1,108.58173783,1550718584,Ticket,a871a13cc376792cf7d7b4f6fa4ebea5faf614fba7a85138aa966a8694ec0d1d
3d89da5489f0decf43bf882726eed596a7c24db0e71f45d612715fddf809d315,1,0,1,108.58173783,1550718584,Ticket,f64d5e8348ef18e7f9b6955849f26b014c9cdf897631948d41c565d4e40f503b
eb0898540b1157f96cc6a369bfbfc40b9261000b7de90cd6abb5c002b5d60494,1,0,1,108.58173783,1550718584,Ticket,1a2788c88ee0fb07445fbbd53a77fabd93a37be0994d023d1d4faa5c06746150
5f322853757f04abea8a64191d350d142000c0e183025cee0d775edfb4b93a27,-1,1,1,111.28297461,1550668624,Vote,1eaad1b7eace6bfa6175dc1b3d3fa28fc32efaac51b36caedf501d00f45c590d
ae6f75d1b8d8070ad9c6b8ae38df4a9d85ae11d729d13854b35154b5c40ed762,-1,1,1,116.34188755,1550499771,Vote,bf34b7d1212a4d3c1cf4b852ae59f7a75c1348d3a1b7fae90c83463a97a24796
6bfb6c49e518ab0c48f299bbf0eac462c1130e3db0a28c02e4869ca285759b3d,-1,1,1,110.31290626,1550265344,Vote,ee4945490d0042671fb66251dc7fec842f52297a4b5b0e42fe5c32adb8e2b672
e29ea5314934d87790635e78de751729b242a490b17a2c506e813cf57238a081,-1,1,1,116.34188755,1550186794,Vote,705853b48c28884fd06579219ba7461dbc4d21380d7a15a80cc172ff5529ce99
5c88443f30c066cd8bccb6c6efe2fd9cf48cd54078b827ca415d46c961bf3fb9,1,0,1,116.34188755,1550034558,Ticket,9ec669d028760a81fc217c50f033c6a825f02d2a42ed5811fad91348a88a7e24
705853b48c28884fd06579219ba7461dbc4d21380d7a15a80cc172ff5529ce99,1,0,1,116.34188755,1550034558,Ticket,e29ea5314934d87790635e78de751729b242a490b17a2c506e813cf57238a081
bf34b7d1212a4d3c1cf4b852ae59f7a75c1348d3a1b7fae90c83463a97a24796,1,0,1,116.34188755,1550034558,Ticket,ae6f75d1b8d8070ad9c6b8ae38df4a9d85ae11d729d13854b35154b5c40ed762
eb2c04c2842b6fc5d9b8cdaa341955e8878ef1d0aa73821178d4819dd7617d1a,-1,1,1,109.7479305,1549730265,Vote,779264fa1b4f492f8bc966cec2122434d16f83c314aa630e84417342b8cf0d5a
2056eea06a5fafe48515a28ba804e4426ac898d03ff94d862112d9fefdbcfb5f,-1,1,1,109.45773721,1549625658,Vote,99aece4d929253d2490914239a5032260e511918d7fe5545be96031855b10109
04bb956e39e6260645b57d42473ac75ee036d243bba2c00ffb3f9db32e65c191,-1,1,1,111.09039774,1549600564,Vote,ccdd43209badf70f3451f03ebc29208cf951fa59e40fed8b7c62fd5355cfac9c
99aece4d929253d2490914239a5032260e511918d7fe5545be96031855b10109,1,0,1,109.45773721,1549428492,Ticket,2056eea06a5fafe48515a28ba804e4426ac898d03ff94d862112d9fefdbcfb5f
cbb90d9aec7636e0edafe78e5385ac5578c56b0de300af4a6106dc959901bb1d,-1,1,1,111.28297461,1549223553,Vote,3c4b6fe21edffb2a4647838ba22aedad687c31e82102ceb6c73f67a8d4d643b8
ee4945490d0042671fb66251dc7fec842f52297a4b5b0e42fe5c32adb8e2b672,1,0,1,110.31290626,1549045343,Ticket,6bfb6c49e518ab0c48f299bbf0eac462c1130e3db0a28c02e4869ca285759b3d
7dfd1108a0c960d673e08bc5167a4a98993d741a1875862f1192b57af082b083,-1,1,1,111.28297461,1548821033,Vote,a2862cc704fc4e32406f11c36b74f225f058f09a5828178c2946238560bd467a
63f28ca7ba16388d9f2525cc1e5947d36493dc7c23a08b6d70dc5c1f3c8fc70d,1,0,1,111.09039774,1548649323,Ticket,6c95d1c02ed26302010accf8fb9978fbc7608effa01ab55bbab2f6968a6b5fc5
ccdd43209badf70f3451f03ebc29208cf951fa59e40fed8b7c62fd5355cfac9c,1,0,1,111.09039774,1548649323,Ticket,04bb956e39e6260645b57d42473ac75ee036d243bba2c00ffb3f9db32e65c191
127ac3f64cc14753eda4a6a44a3c9edc8b181474ae63b8f353762944cdd7233c,-1,1,1,109.7479305,1548484933,Vote,d210f60b3bc679fae2e7de5f7bc18bd4f2cf4e7bbf9bc7d52d3c50b6d4ed8222
baacfc71c3b45d35ef513635293f6bbdd33082e01b5cab44593444c9d14e8705,-1,1,1,109.7479305,1548246599,Vote,549e0a14e4719b3d13fa990d06cf0270f2cfc467819a66543f0680adb9dd5920
1eaad1b7eace6bfa6175dc1b3d3fa28fc32efaac51b36caedf501d00f45c590d,1,0,1,111.28297461,1548213591,Ticket,5f322853757f04abea8a64191d350d142000c0e183025cee0d775edfb4b93a27
3c4b6fe21edffb2a4647838ba22aedad687c31e82102ceb6c73f67a8d4d643b8,1,0,1,111.28297461,1548213591,Ticket,cbb90d9aec7636e0edafe78e5385ac5578c56b0de300af4a6106dc959901bb1d
a2862cc704fc4e32406f11c36b74f225f058f09a5828178c2946238560bd467a,1,0,1,111.28297461,1548213591,Ticket,7dfd1108a0c960d673e08bc5167a4a98993d741a1875862f1192b57af082b083
a45841b5e4352374a31013afcbc7fc6b68e1935530f2a042e6f131202f709d34,1,0,1,111.28297461,1548213591,Ticket,38f60f3623cfcf45d6775ea6bd591cc77690a4ea0a40f15edf5f883693ee2531
d4955d68a9822cd87441d8dfa3e2f1686209a06e9705dc716085548f05664949,-1,1,1,109.7479305,1548046944,Vote,ca44623febca5c24381e6780af0ab5b20f8f4107b9bb76ff5cd07207833e5e6d
780bf60a6186038dce596c37733581f0da16f266f655f2911c6aef9fc926ee4a,-1,1,1,109.7479305,1548043406,Vote,b5403c62df63dfbc476a672b5c3fb3383e3bd0ecd7baef6494c6277288777f4c
318d4740db914b9f86737505cfe538af4e46630a03928af0d133118daa833380,-1,1,1,101.54925935,1547938795,Vote,aa25bb1d7e5a9d391a4a8c754f44bc004bd6d6ba73266f869aefa260605c47b9
779264fa1b4f492f8bc966cec2122434d16f83c314aa630e84417342b8cf0d5a,1,0,1,109.7479305,1547872798,Ticket,eb2c04c2842b6fc5d9b8cdaa341955e8878ef1d0aa73821178d4819dd7617d1a
b5403c62df63dfbc476a672b5c3fb3383e3bd0ecd7baef6494c6277288777f4c,1,0,1,109.7479305,1547872798,Ticket,780bf60a6186038dce596c37733581f0da16f266f655f2911c6aef9fc926ee4a
d210f60b3bc679fae2e7de5f7bc18bd4f2cf4e7bbf9bc7d52d3c50b6d4ed8222,1,0,1,109.7479305,1547872798,Ticket,127ac3f64cc14753eda4a6a44a3c9edc8b181474ae63b8f353762944cdd7233c
549e0a14e4719b3d13fa990d06cf0270f2cfc467819a66543f0680adb9dd5920,1,0,1,109.7479305,1547869274,Ticket,baacfc71c3b45d35ef513635293f6bbdd33082e01b5cab44593444c9d14e8705
ca44623febca5c24381e6780af0ab5b20f8f4107b9bb76ff5cd07207833e5e6d,1,0,1,109.7479305,1547869274,Ticket,d4955d68a9822cd87441d8dfa3e2f1686209a06e9705dc716085548f05664949
e6e1f3f5a7dda4a8f7617975ce953e6292f25e99f63070bc65e743f3b6596290,-1,1,1,106.9348612,1547854683,Vote,56ecf93e49a05eb0e737c59aca086fdef7eb38fe4b924c1d533e313e57e4ffa6
a3c8a7d51566db5d2c01a86898677380e978410517bbf4d7bb643d6e6e3d799f,-1,1,1,101.54925935,1547368998,Vote,e60314c0be94f73f8f5abbb2d41bbc876c9fc6bf74f6a29e7de0b057557ca9fc
cfb1a296fe27967222ba661df4edc43347629a41b9c911978e812755f815ee15,-1,1,1,102.30324103,1547234950,Vote,0f35aa600c0d56e2bd2debc08d9b7ece5b8064d8e0dbe7ea1dd1ed89346fdd32
76a34dd00cba6630001baed4ea196f202d5158c3dfc03f8f6fec79d7415858ea,-1,1,1,101.54925935,1547231150,Vote,0f63f6b922a46a82069e552b994728480b2b6b65354ceb6ca5b54a1652940080
b6488b2ddb0b55cd37057e9a161ee110dacd7c50916a4e24f27668ba476a9981,-1,1,1,106.9348612,1546979472,Vote,08c332103877a8381bc0cc9803e2909600dd663a5207c0bd3f807ff6dd8e83e4
4e783f6b75d3afaab123ccbdf9092f053800dd280e60aa4417afe04b2e4c2eac,-1,1,1,102.82961314,1546954854,Vote,5896fbb129d3b8e14eb158dddc33120139b82c83f09969dd79b28b6e17affddb
42a63383ba6a793b838c2c02612e40c5c15a61044bb76ecdc1f22136cb8b0524,-1,1,1,110.19655802,1546265127,Vote,1ad11bd4dff46555902998e926cf2be9f079222d7e89aa884c25c1debfe04f39
5d186e3f43e59fbdbd9b99928482715a3b9e7143ec2d0115938c07cdb67ec505,-1,1,1,102.86587362,1545538507,Vote,1224f9b65f8b28230e065bd5c1a937db6c4d25b9da56797dc0bb66d3cd37c2c8
08c332103877a8381bc0cc9803e2909600dd663a5207c0bd3f807ff6dd8e83e4,1,0,1,106.9348612,1545450768,Ticket,b6488b2ddb0b55cd37057e9a161ee110dacd7c50916a4e24f27668ba476a9981
56ecf93e49a05eb0e737c59aca086fdef7eb38fe4b924c1d533e313e57e4ffa6,1,0,1,106.9348612,1545450768,Ticket,e6e1f3f5a7dda4a8f7617975ce953e6292f25e99f63070bc65e743f3b6596290
83290bd9faa112153ab60d61ea661231f6b4fe041b260f0397c5ec5b8cb30a7a,-1,1,1,102.82961314,1545317687,Vote,4eabf6b4b3dc1ccf821e6e94cf2df4c8d163ac9f978d7e3cdf4fa6a17f44ae9f
3ee9f49e9449ec3c55f7708201932d8d8489b0514d54a42b5e0a06ca234be568,-1,1,1,110.19655802,1545228720,Vote,909c471114045d979d8d6533a4a6ed09d0740924926f87f97bd4911ab63373cd
1224f9b65f8b28230e065bd5c1a937db6c4d25b9da56797dc0bb66d3cd37c2c8,1,0,1,102.86587362,1544827785,Ticket,5d186e3f43e59fbdbd9b99928482715a3b9e7143ec2d0115938c07cdb67ec505
2ec961ffeef29ba11ed6387e0605064b55e1ca8a3e8da3df8facd8adb32cd044,-1,1,1,105.36583151,1544663101,Vote,35ab867f0f3648581c1e2137683affe4c7790ae3feb3abd16f863b119346217c
