tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,152,1,3.11363038,1509071664,Regular,86afade0e215fbe4f1e36f8e9171251d2e1979451738fd684a88dd785777d643
9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7,-1,38,1,3.33260786,1508807766,Regular,3bba6121f67ac6e0fa030fe43ba4b147e54b56e2618071bb954aaca1786cade2
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,69,1,3.49401961,1508673421,Regular,01d0181557c0f1a8cc7e6472a256485e0e1c158491acd8ae4331d215ed112328
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,63,1,4.67385874,1508314299,Regular,732bc31d8cd6ef8d357f1de4a721f204142098e1cd1f43b3ab32ed3082df2daa
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,31,1,1.01022172,1506833946,Regular,d342295e779223affc762bcd7de40cbe99f23f98900381a33d62934568b9ebe8
c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7,-1,29,1,8.43488639,1505716529,Regular,c42e864e92e7b0c93df160cd736f74141864ceb4ab66ef56dfa8846814a447bf
bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762,-1,31,1,9.29388778,1505623667,Regular,1539bec177cf91bdf7d1ae70d99d68c7b0f3823054d52bb44cb2121b541c2517
7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff,-1,63,1,0.998731,1505398979,Regular,b829161321f2fa0cf05b11b42c60b6d179d4e12a83dbc6a99dbc8b6a816d5683
eb2e9d445eefecf6e29025fb86ba817c54569c14be8a545022f667a2bf3d74e3,-1,14,1,0.96162448,1504617371,Regular,27f72eca8a6d7a245a622cbfcbf91e57b4676c0424c35f94cd5dc2d4df2deba7
275fefb3f902835b948b800f80ff04be89e7dbc3d1ca63f02330ab93e4407820,-1,16,1,0.37228608,1504458270,Regular,9e3343db04be810da79a22394c1bd765fbfe2ef93f71f66450eae8ec9c9b6ef4
9e3343db04be810da79a22394c1bd765fbfe2ef93f71f66450eae8ec9c9b6ef4,1,1,1,0.37228608,1504426887,Regular,275fefb3f902835b948b800f80ff04be89e7dbc3d1ca63f02330ab93e4407820
27f72eca8a6d7a245a622cbfcbf91e57b4676c0424c35f94cd5dc2d4df2deba7,1,0,1,0.96162448,1504420923,Regular,eb2e9d445eefecf6e29025fb86ba817c54569c14be8a545022f667a2bf3d74e3
7105005ef8530856c5c85f11b3723538d78245b9619668b150b656f41b6eb0c4,1,1,1,1.34332739,1504364117,Regular,bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1
b15eec6da3eaacbed78eac71597a53213f689aa037c6f7a8c338096870169483,1,0,1,2.00182332,1504355464,Regular,b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d
e9e2eb93b1d4444fe795eeedaa709f3a3bdb2f8d72203c291f0aeeac9a6f1c50,1,0,1,1.58346605,1504349829,Regular,fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89
59175b47fb856bce500b4cbf8ceb3bd10f833cfd28d9a56b5f2ade9d4ece47c6,1,1,1,1.5343838,1504347609,Regular,821a067b82abac8ec544465cbb1478ea6feb031677ba6900bf42925e8bc8eab1
4c8679a542280935170327fe1efde23caa485da72356ee0f74da38f0fb5faff7,1,1,1,1.72411768,1504341479,Regular,1c20210a9df41065e49480913d8b88c89ca6fa17bd26d8992895d52e06b4c9d1
d105a4082d0d02b1d8796f5bdcd62896517ba4928ef0cb3a8650391ce1e79263,1,0,1,1.5485087,1504339320,Regular,2f48bc244c3fad15fb956dda585d69ccdfa150668d2c90bf124979958121f4e1
39b5dfcfc01df84067db9574de3c690c064f53fe938ec22b1ee5591002d3f153,1,0,1,1.42678929,1504335755,Regular,00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1
008d9bd586572f8618084ffc5fbf972b226a1c5690f6a086504023aaf523a327,1,0,1,1.21624902,1504330473,Regular,db2dcd53d585f3716d450efd61ae81410f11b0fd285922f46e722c18f8a3c595
bb7f12255b5c828d39b4b455826d4ecc004924d657a7a48eac7bfb8ad9a150d7,1,1,1,1.37163605,1504290108,Regular,e7798e5ceb29e5edeb9d31b8c063ee736953faafe0a8121ff4cedd2bca18aa6e
ac88d37a8c7216980d1c9ec6ed728207960c6ac7b4147d236c9d860a378cb19c,1,0,1,1.378004,1503976228,Regular,1c85a65b537d3e43653b5f479723b97a1ddecbea8eb976b3ae03daf990d0a779
00010c20f33f020429732d41c955fc041500ba436ce88927c4ad409ba6208145,1,1,1,1.040207,1503942828,Regular,1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c
b829161321f2fa0cf05b11b42c60b6d179d4e12a83dbc6a99dbc8b6a816d5683,1,0,1,0.998731,1503868864,Regular,7a015bcc683632abebefbde81b7cd1b36aa09633e8eb53f8f9e2652693a84aff
7ac2aca7b626a840a503ed0a6ca71e54338ba210905fdd12fddc3a254c2499a1,-1,27,1,0.48118028,1503866280,Regular,2f212a4934fa936ba1b9df8fa6ad84757739ef79822a67edc450e470413da56d
2f212a4934fa936ba1b9df8fa6ad84757739ef79822a67edc450e470413da56d,1,1,1,0.48118028,1503836065,Regular,7ac2aca7b626a840a503ed0a6ca71e54338ba210905fdd12fddc3a254c2499a1
c12cd03c306f183cd1a9e2ffbd1ac686d08c760b59648813a06e9a89ff714efb,-1,1,1,1.00324842,1503443064,Regular,543f5edded28e1f557d799b95aee943bbf1a7beb882730c95547320c47980a5c
3bba6121f67ac6e0fa030fe43ba4b147e54b56e2618071bb954aaca1786cade2,1,0,1,3.33260786,1502970170,Regular,9b892d551d8b4b527decd69b55123a6d60112da69b78307afe63893bc12132a7
86afade0e215fbe4f1e36f8e9171251d2e1979451738fd684a88dd785777d643,1,2,1,3.11363038,1502951838,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
343ec3b632d1d5068e4363010cf725579468bf1fc59b416f20766b6d5da3b286,1,1,1,3.14832386,1502947165,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
01d0181557c0f1a8cc7e6472a256485e0e1c158491acd8ae4331d215ed112328,1,0,1,3.49401961,1502913353,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
1539bec177cf91bdf7d1ae70d99d68c7b0f3823054d52bb44cb2121b541c2517,1,1,1,9.29388778,1502905684,Regular,bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762
732bc31d8cd6ef8d357f1de4a721f204142098e1cd1f43b3ab32ed3082df2daa,1,1,1,4.67385874,1502874533,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
c42e864e92e7b0c93df160cd736f74141864ceb4ab66ef56dfa8846814a447bf,1,0,1,8.43488639,1502870423,Regular,c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7
614ee703dda44fcaedcc52e4966bdcd1bdd22df6c5495ae76a041a49078ebb7d,1,0,1,3.03624621,1502829107,Regular,216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318
eea494604f0f48dc50c15bdbbb115d2c152b1d864c2e7f32c16e79c1ded1df0c,1,1,1,1.15092466,1502697056,Regular,f8a968a7709af60977617f89c6195243cf3db6741cfb098287a05317909b3136
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,199,1,1.03180348,1502001532,Regular,5d0c44416520268bd58d656c9db86627e97a85935de46916a0a0614220a0d00b
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,93,1,1.02121996,1501999436,Regular,1d35f6164ff5f58f6ead618ffd40dc5163cc140b40533b607a043145da5f6e00
4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200,-1,18,1,0.528107,1500043275,Regular,1b9ecdfe3da598a38efdb63f76cabb28d925d3e68d843e64204350dce7e37352
1b9ecdfe3da598a38efdb63f76cabb28d925d3e68d843e64204350dce7e37352,1,1,1,0.528107,1500035955,Regular,4372277da6e8663a2a909f778898eb21ee7e3a68133c9e0917a0e1e2828f1200
220ecdfcdb44b6e0a999ec46bb7b8cb4758271c109e49eb20cdae446e6332b47,-1,4,1,0.545756,1500033184,Regular,7395a17bb87cd5b0b987b232562f583fcb0ad4b3e93ea535ff051c78aa9c643f
7395a17bb87cd5b0b987b232562f583fcb0ad4b3e93ea535ff051c78aa9c643f,1,0,1,0.545756,1500027985,Regular,220ecdfcdb44b6e0a999ec46bb7b8cb4758271c109e49eb20cdae446e6332b47
110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973,-1,13,1,0.528448,1500024396,Regular,4e2c5f55428dc0009133ea9327fe47bd50d68eab2d85f84d778b2fd86b7a5a27
ddfaa834677ad85909035a3dfae2497c7d92203f6ec3206358be0b8b531ea1f9,-1,23,1,0.512862,1500024396,Regular,33b6fdbd6e93e740a2e91baed0ac4819a1329d74ddad9fe5880d14d3afefbe03
4e2c5f55428dc0009133ea9327fe47bd50d68eab2d85f84d778b2fd86b7a5a27,1,1,1,0.528448,1500021709,Regular,110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973
33b6fdbd6e93e740a2e91baed0ac4819a1329d74ddad9fe5880d14d3afefbe03,1,1,1,0.512862,1500016622,Regular,ddfaa834677ad85909035a3dfae2497c7d92203f6ec3206358be0b8b531ea1f9
f66861da5e0c1c16ae138c25fff045ac202b729a12920c5149b3514dede4d1e0,-1,40,1,0.520971,1500014242,Regular,fe1d057e3e55b316d39bf25b31cb81eb29b3e96589df4b2e35a018468e1ed31b
fe1d057e3e55b316d39bf25b31cb81eb29b3e96589df4b2e35a018468e1ed31b,1,0,1,0.520971,1500011823,Regular,f66861da5e0c1c16ae138c25fff045ac202b729a12920c5149b3514dede4d1e0
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,1,1,0.580605,1500010844,Regular,d990f5642aa8fa82a7524a50ab8de137c3652b8b1d5afcc9ee058ba21c74aa87
d990f5642aa8fa82a7524a50ab8de137c3652b8b1d5afcc9ee058ba21c74aa87,1,1,1,0.580605,1500009780,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de,-1,13,1,0.532267,1500009176,Regular,cfad701cc50ad57e516124c76e710dcc031e45720861c66a3ac51cb34b3abfb6
cfad701cc50ad57e516124c76e710dcc031e45720861c66a3ac51cb34b3abfb6,1,0,1,0.532267,1500007938,Regular,89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de
bdb80ae56cc2dd74ad3e39e78e36a43b369760abe53bfc2a4dd3e989a1d3fb7e,-1,18,1,0.548858,1500006971,Regular,7c1f2842a040ce3a74984b57e021606cbbbc8b58d0c0c961442249ad27fd128b
bdb80ae56cc2dd74ad3e39e78e36a43b369760abe53bfc2a4dd3e989a1d3fb7e,-1,17,1,0.519825,1500006971,Regular,a82db876ea22678cefc8ea08fd8263373363765c579785b4e85c5baa1064f55f
7c1f2842a040ce3a74984b57e021606cbbbc8b58d0c0c961442249ad27fd128b,1,1,1,0.548858,1500005230,Regular,bdb80ae56cc2dd74ad3e39e78e36a43b369760abe53bfc2a4dd3e989a1d3fb7e
a82db876ea22678cefc8ea08fd8263373363765c579785b4e85c5baa1064f55f,1,0,1,0.519825,1500000650,Regular,bdb80ae56cc2dd74ad3e39e78e36a43b369760abe53bfc2a4dd3e989a1d3fb7e
3583003897c5c282138a1e09f1cbba3f000231b7ad274efc6ee026106a1bd160,-1,7,1,0.69062622,1499918157,Regular,0dbe255e265408cfc23dd79e45f0def55095e2b91aea09db1aac5b9fbf07dece
0dbe255e265408cfc23dd79e45f0def55095e2b91aea09db1aac5b9fbf07dece,1,0,1,0.69062622,1499914084,Regular,3583003897c5c282138a1e09f1cbba3f000231b7ad274efc6ee026106a1bd160
5d0c44416520268bd58d656c9db86627e97a85935de46916a0a0614220a0d00b,1,15,1,1.03180348,1499891340,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
826a3e2f104589ad54163428f64680cb35fe4091eb5aa33b3d7982b6d2824d38,1,1,1,1.02569655,1499862095,Regular,013f7a8c5804ce5ce478f500c1a4fcc9274c40e14d4fff99f749988312134b5c
543f5edded28e1f557d799b95aee943bbf1a7beb882730c95547320c47980a5c,1,8,1,1.00324842,1499856903,Regular,c12cd03c306f183cd1a9e2ffbd1ac686d08c760b59648813a06e9a89ff714efb
9f3b73255392de71f1bd19f68d122f9e2f780740df8b1852c46ede73679d3d3c,1,6,1,1.05494073,1499845087,Regular,aa1b10023728fcb5f2c6bba22e6576f1f6521f193fca3c5b7796d99507ca093b
8eb60d0719232b88f2c55d3a6699fdb862bd871df53c825cb63219f37ad24e73,1,0,1,1.39149707,1499841501,Regular,e0d5895caba2edce5d9c08f70deac6d8ddcf98ed645fb2454c92154b2648f8e5
25d99f8b5ea92233e831eb44596a2248ffbbf4667c8a04301ba7a0654ac8d872,-1,11,1,0.49170921,1499827258,Regular,11f892b8cc0d291e51d2a09586070d13bc7b6525fc5c41b6d7e84192757734b4
11f892b8cc0d291e51d2a09586070d13bc7b6525fc5c41b6d7e84192757734b4,1,0,1,0.49170921,1499825731,Regular,25d99f8b5ea92233e831eb44596a2248ffbbf4667c8a04301ba7a0654ac8d872
70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc,-1,24,1,0.23566285,1499691960,Regular,77ac160187d915eabedfd84d558ddee29490e0d5609eb252298a74a128d24978
77ac160187d915eabedfd84d558ddee29490e0d5609eb252298a74a128d24978,1,0,1,0.23566285,1499687226,Regular,70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc
46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c,-1,12,1,0.61560049,1499658413,Regular,4e22cbc3a73ff9c9866550c79ccb356d1c6b619f22b2801bc7f96610f94a7953
4e22cbc3a73ff9c9866550c79ccb356d1c6b619f22b2801bc7f96610f94a7953,1,1,1,0.61560049,1499657036,Regular,46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c
6e1217aa12c5063c42ee733f9bde7e94aefb22723a71d881fa36789c2c9f6b8d,1,23,1,1.11368443,1499628938,Regular,a37b6f14fddc7c1b3256b5331cc2d03943776865f36a47147c7e3e42ef80bfd8
d342295e779223affc762bcd7de40cbe99f23f98900381a33d62934568b9ebe8,1,26,1,1.01022172,1499617433,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
d78643dc0321fbcde38b61b4686d7f4e9d198afee34f9c4016eb12049125fe62,1,18,1,1.06144866,1499608974,Regular,e5bcb4bc2e8daa931dfde5a4d73bdaa615dd989f42eeb9323b9054716bd9a8be
610f9983ba1e9b1758beaf7a1ed4bc79a89d41165a2581c3da0244de82d59c9b,1,8,1,1.27115042,1499597042,Regular,84b0d51babb48780ec15a92805cafc8b751acdc3d580b03cafd50348edbe0074
9aa7ce5dbbb9d7d88421a7d7728c1750514eb33e87a108d94f96e3a6f4f7b36d,-1,1,1,0.531063,1499040855,Regular,ad5aeedd450421ecb2cc56bc14d4d3b8a6c42983bd490e4d2f07cc53c10d6b5a
ad5aeedd450421ecb2cc56bc14d4d3b8a6c42983bd490e4d2f07cc53c10d6b5a,1,0,1,0.531063,1499027938,Regular,9aa7ce5dbbb9d7d88421a7d7728c1750514eb33e87a108d94f96e3a6f4f7b36d
305ed8d2b188cfd2b684c2196a23ba9e735c500cc3c6081cf55b11781da0efda,-1,16,1,0.546168,1499023990,Regular,e761ff6ecf071b2191314aca707d762c65803919a6166fe1bdd2a8657f1f346e
e761ff6ecf071b2191314aca707d762c65803919a6166fe1bdd2a8657f1f346e,1,1,1,0.546168,1499023474,Regular,305ed8d2b188cfd2b684c2196a23ba9e735c500cc3c6081cf55b11781da0efda
437f0c7fdef5d04075a188537e5f9715ec96c245a13f3ad903785da358f903ab,-1,19,1,0.518329,1499014703,Regular,b9e8d67178a924ea5d75f4368ef521d971313fd87cb2bf79cd62f17f035bf745
b9e8d67178a924ea5d75f4368ef521d971313fd87cb2bf79cd62f17f035bf745,1,1,1,0.518329,1499008084,Regular,437f0c7fdef5d04075a188537e5f9715ec96c245a13f3ad903785da358f903ab
a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e,-1,41,1,6.13718603,1498892528,Regular,7466f6b92aad597ec4d401cd47f0528ecf02279ad12329949b5597d7e90e08b6
7466f6b92aad597ec4d401cd47f0528ecf02279ad12329949b5597d7e90e08b6,1,1,1,6.13718603,1498801189,Regular,a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e
e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b,-1,45,1,7.37359656,1498770782,Regular,d1abc65a7603d90370d0cc2585faa75bc61994b60d6764159d898742f6070a9a
d1abc65a7603d90370d0cc2585faa75bc61994b60d6764159d898742f6070a9a,1,0,1,7.37359656,1498726664,Regular,e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b
ebf4b5b69b0896e6762f290774d81b9827290f113271bf9e5a16cd2f3adc3fa9,-1,14,1,0.93430632,1498651561,Regular,1542535b04d74a53996d054cf891de2a9eae064f79e39a0d609618106ebda5d4
1542535b04d74a53996d054cf891de2a9eae064f79e39a0d609618106ebda5d4,1,2,1,0.93430632,1498649164,Regular,ebf4b5b69b0896e6762f290774d81b9827290f113271bf9e5a16cd2f3adc3fa9
2a0535609a34d313e267d00512c50774cd98b78088173cb45890711ab3f841a9,1,4,1,1.01646691,1498623460,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,13,1,0.99509027,1498590169,Regular,930129bf0f0236233f737b9b778dd21ae9d836dedfa309f902a9de012b7426ba
930129bf0f0236233f737b9b778dd21ae9d836dedfa309f902a9de012b7426ba,1,20,1,0.99509027,1498588955,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
25d3578f0bdd790cb23f8e3d7e044a8228f6146de56905f402a85918c3f99f64,1,0,1,1.15755641,1498568925,Regular,15900789a8f93bacd1de8e5e7c1f5b7ed380903854ff7f934fa55c914b7ad5f8
46a35d420122325f657ca5427d683067477aaf1b1f54416e49274a6d36f189b5,1,0,1,1.03127096,1498560257,Regular,411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310
6306c4ba3ec7cdb05868b14897e952ac417767961256c39ffc0c3e5491a9b039,-1,23,1,0.32681508,1498555287,Regular,c1db2982dc5ac735b554f69213b0d769c0b411bf7e3d6e3e0f8722eeffa03b7c
c1db2982dc5ac735b554f69213b0d769c0b411bf7e3d6e3e0f8722eeffa03b7c,1,1,1,0.32681508,1498551532,Regular,6306c4ba3ec7cdb05868b14897e952ac417767961256c39ffc0c3e5491a9b039
1d35f6164ff5f58f6ead618ffd40dc5163cc140b40533b607a043145da5f6e00,1,6,1,1.02121996,1498545152,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
7840a7c03a9cf200cffa3b4b48d57579f73a714c4364d841a793325ab7304e4e,1,4,1,1.1283939,1498518371,Regular,c35382b42a9329ae446d62eff8274a9c3d2d5ebdb2d60b81c0a2a20c56fbfe78
464bc937ef5fa3304a356c4c16147daf8c57042f2e7865f6089b7abc70a15ff9,1,2,1,1.22182947,1498504527,Regular,cc070afd514a78fe13f6c904cf8ef4992f729d7ef9327d49cebe2ac16609ee97
e590d6e7725670e7c66d1bdaa156a6a4e04ec7d10f1a87d4cf5c1762e1905172,1,12,1,1.33547328,1498500544,Regular,bd050d274f00b41f7a05eaf9a079b7aa62a86c7db16aaaa46c7e83943a3ab095
318db2e89db8c8039f9635a036bf08be4acfe9fa7035905b6f8b05993bee81e3,1,6,1,1.08088493,1498486252,Regular,455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55
e107899cd23ff9ea604717381b9c1ce010bb3227f7bb1b53d992e900bf169767,1,8,1,1.14282879,1498478518,Regular,3fabb4d295b89b33b4a405e1005c51e2a757c315963f6df3e39ef2e74821c932
2e5b45d24f656d27efa383442809a122bed8ac0d68c02032d9de54284cc4e582,1,16,1,1.27588058,1498477793,Regular,121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf
b91440d359c1713c7ec866bbe1d9dba022014a6532669c557c5bb1005ead0acc,-1,29,1,1.20707171,1493332443,Regular,9377e740e6603d7dd11f97cdc5bbe0970b1ae3492a1efb52c0b13697f3291651
