tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c26f46e38da5a2c460eacff475272811ea9270df2bfdc3b4949e9ea0350a90,1,0,1,307.47681227,1549889508,Regular,59ca7c82c44d7c2a3bac07f18caed6026a92cf1537c60e71b2876c1162bbb39f
297fa0d09f3acee3e53cdf575865d4d2781160c38bb9775230c65c27899afe2d,-1,0,1,50.32861602,1549535887,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,1,0,1,50.32861602,1549533006,Regular,297fa0d09f3acee3e53cdf575865d4d2781160c38bb9775230c65c27899afe2d
24b74ab5fd4985934d266f21fb3eed1d449eb8dd012bb0a78a2d209a193128fd,-1,1,1,335.93698141,1549309858,Regular,bc884c91e6bd4f747ad73c9fdd37aa7a35366d3eba82ded072d4eb1232deb2c0
bc884c91e6bd4f747ad73c9fdd37aa7a35366d3eba82ded072d4eb1232deb2c0,1,1,1,335.93698141,1549309837,Regular,24b74ab5fd4985934d266f21fb3eed1d449eb8dd012bb0a78a2d209a193128fd
56e18fb160d661054a03e1dea88f60bdb30694ae5c9695d7c0b776fe14bf1d99,-1,1,1,360.17652788,1548923380,Regular,4d3972d3b65c263580598867699d1f42c5f73471aea3315192b6a50fb1a22b56
4d3972d3b65c263580598867699d1f42c5f73471aea3315192b6a50fb1a22b56,1,1,1,360.17652788,1548923239,Regular,56e18fb160d661054a03e1dea88f60bdb30694ae5c9695d7c0b776fe14bf1d99
3c92000bcb041eba83fa89a698bb7263e8cf268a97cceac88fbadec07289bd08,-1,0,1,119.82250914,1548834274,Regular,77579087c1539312e3101f67f2b0db2964faec2604237f667230db6115d8735d
77579087c1539312e3101f67f2b0db2964faec2604237f667230db6115d8735d,1,0,1,119.82250914,1548834230,Regular,3c92000bcb041eba83fa89a698bb7263e8cf268a97cceac88fbadec07289bd08
34c21dfdc0b20bd96735b8f5035d2c3c3ec460bd5dbc6c308be526870060f18e,-1,2,1,314.24368426,1548716578,Regular,b084f277dbe75badfdbe5c585ac3ebae88dc2de4740ac8f051f312e916f8ef89
b084f277dbe75badfdbe5c585ac3ebae88dc2de4740ac8f051f312e916f8ef89,1,0,1,314.24368426,1548716129,Regular,34c21dfdc0b20bd96735b8f5035d2c3c3ec460bd5dbc6c308be526870060f18e
70490504cd11d1ae9a9e01cf8fac43308aa17252dcf77d24e20ef1dd24e2a05a,-1,1,1,368.84381093,1548586023,Regular,eaeaaeab812105f306f6fa542e0ff648e79b3c8ddf82e3ec99a2b7eda1c46d93
eaeaaeab812105f306f6fa542e0ff648e79b3c8ddf82e3ec99a2b7eda1c46d93,1,1,1,368.84381093,1548585905,Regular,70490504cd11d1ae9a9e01cf8fac43308aa17252dcf77d24e20ef1dd24e2a05a
8152c47b5e9e5854c582a2b92fe1d9dfb1a3f63b0b1ffd82285f0cffcc0016c7,-1,2,1,291.11040526,1548497154,Regular,26bd9d2ea7f611a85f941ef2412c9fc6808b044cff90192cf7379075065a5d65
26bd9d2ea7f611a85f941ef2412c9fc6808b044cff90192cf7379075065a5d65,1,0,1,291.11040526,1548496534,Regular,8152c47b5e9e5854c582a2b92fe1d9dfb1a3f63b0b1ffd82285f0cffcc0016c7
e0dbaaba86ecc05ae795b03b0d5d935a26fc2c8d1b38eae1779c096b61bd3917,-1,1,1,291.65847181,1548410067,Regular,6ab6c476ecde6bb29e28b9f1804ef660655ab801733288386053533cfc8b7fcd
6ab6c476ecde6bb29e28b9f1804ef660655ab801733288386053533cfc8b7fcd,1,1,1,291.65847181,1548409983,Regular,e0dbaaba86ecc05ae795b03b0d5d935a26fc2c8d1b38eae1779c096b61bd3917
2bb939be412b49f7cc2598c99119330445ccc6383ffc7ca946e70b1df2bb1f4f,-1,2,1,374.5488431,1548321134,Regular,989177c8c55b8bc9c07cdfb601a75aace4c0c794544d6fc6476c8d87b850c8de
989177c8c55b8bc9c07cdfb601a75aace4c0c794544d6fc6476c8d87b850c8de,1,1,1,374.5488431,1548321006,Regular,2bb939be412b49f7cc2598c99119330445ccc6383ffc7ca946e70b1df2bb1f4f
9d0502d5b29da4a91e140e3ff37978992fd6965d9c86a0670b0fe305c06883c6,-1,0,1,497.8162135,1548232380,Regular,670af0cca286ecb668211cf1284e13b23cd3af4c2d2dda17dd7056caf6dc6d97
670af0cca286ecb668211cf1284e13b23cd3af4c2d2dda17dd7056caf6dc6d97,1,1,1,497.8162135,1548232206,Regular,9d0502d5b29da4a91e140e3ff37978992fd6965d9c86a0670b0fe305c06883c6
a672fe004bc9b37d533d7953be4f506363707bd295d8f950e1c74edec743fc90,-1,0,1,595.80600184,1548145261,Regular,46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823
46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823,1,0,1,595.80600184,1548145204,Regular,a672fe004bc9b37d533d7953be4f506363707bd295d8f950e1c74edec743fc90
c72fdb633032f82b1f6f355b5278bffc32fb227082ea43739b13f24248896a91,-1,1,1,332.8073816,1548023908,Regular,04459a9fd89a667ae0643ba5374be741b870576fafeea4a23ddddc4f8b1d76c0
04459a9fd89a667ae0643ba5374be741b870576fafeea4a23ddddc4f8b1d76c0,1,1,1,332.8073816,1548023831,Regular,c72fdb633032f82b1f6f355b5278bffc32fb227082ea43739b13f24248896a91
1961e5ff12ab1a3969727eaf08d20f7154c2c7dd8ab0f9ad3ae1b433983a0e1e,1,0,1,384.87164073,1547920891,Regular,8bde58ec66d4c0c22454bf5f65bcfed68ed90fef6e9a065107c7f274e2922f6b
8bde58ec66d4c0c22454bf5f65bcfed68ed90fef6e9a065107c7f274e2922f6b,-1,1,1,384.87164073,1547920891,Regular,1961e5ff12ab1a3969727eaf08d20f7154c2c7dd8ab0f9ad3ae1b433983a0e1e
04e4e22b7962fc91c38e090b0cc08855167017e2c7e9c02f32ed07ac4a67a4a7,-1,1,1,299.71707091,1547834010,Regular,8de9da65a117c83abee4e8f6d7db976fcc58af876ab1a4f2047d658e9b1ad5b7
8de9da65a117c83abee4e8f6d7db976fcc58af876ab1a4f2047d658e9b1ad5b7,1,1,1,299.71707091,1547834010,Regular,04e4e22b7962fc91c38e090b0cc08855167017e2c7e9c02f32ed07ac4a67a4a7
16f5f27cd913b5549269341fcc17c858a04ec041faab4c4cf8ea2fbe195eeafd,-1,3,1,305.49279354,1547748137,Regular,281129f2a457f46dab863f547de168a956846feac14a0e9812faf995160ddcea
281129f2a457f46dab863f547de168a956846feac14a0e9812faf995160ddcea,1,0,1,305.49279354,1547747367,Regular,16f5f27cd913b5549269341fcc17c858a04ec041faab4c4cf8ea2fbe195eeafd
fdf0676659b7eff98f20a3fe5ed3277a4ab433a8698118c2002618d51dc69bd2,-1,0,1,309.8650864,1547659300,Regular,7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14
7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14,1,0,1,309.8650864,1547659213,Regular,fdf0676659b7eff98f20a3fe5ed3277a4ab433a8698118c2002618d51dc69bd2
b19738b3b2f61e826cc9d3b8eb385d36a905a09c929d5b389314f9db8f1c9196,-1,0,1,459.70759076,1547574522,Regular,ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889
ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889,1,1,1,459.70759076,1547574284,Regular,b19738b3b2f61e826cc9d3b8eb385d36a905a09c929d5b389314f9db8f1c9196
4516f79539bc1589ac7ac73ea101b1278aea5ed7c4225ab8b00619d093c40868,-1,1,1,311.61072072,1547485383,Regular,1c5e3a1f49ed9c5f8f8f61e06852169e251749f6687d0e9365ada6608c51229d
1c5e3a1f49ed9c5f8f8f61e06852169e251749f6687d0e9365ada6608c51229d,1,0,1,311.61072072,1547484604,Regular,4516f79539bc1589ac7ac73ea101b1278aea5ed7c4225ab8b00619d093c40868
d4566af158e3a0f5accb902d8575dd505fb16084c94d222d42660c55c81628e5,-1,0,1,312.30333101,1547398017,Regular,0bb86bceb00489fccbab6801b9cab1195b85298d6a5493cea2f9fac07806fc34
0bb86bceb00489fccbab6801b9cab1195b85298d6a5493cea2f9fac07806fc34,1,0,1,312.30333101,1547397839,Regular,d4566af158e3a0f5accb902d8575dd505fb16084c94d222d42660c55c81628e5
cd94a9756361702961dc970a4343adfd3f79fe09133aa3932202e4e66ef880ff,-1,0,1,299.91582475,1547304266,Regular,890f38282e8ff3e763ac52c4c402bd46d83dfb8e8f9ed5f10b64d25b95837952
890f38282e8ff3e763ac52c4c402bd46d83dfb8e8f9ed5f10b64d25b95837952,1,1,1,299.91582475,1547304110,Regular,cd94a9756361702961dc970a4343adfd3f79fe09133aa3932202e4e66ef880ff
0f66ce051f6fccf7818ae995dcddab4225d48e8d5ea705b0327032f5d1b12a44,-1,1,1,298.86099251,1547219099,Regular,2336799ed09bdc4ebfe9b62cf7f83cb0a7a24b071c9371767e623c57d94b5ed2
2336799ed09bdc4ebfe9b62cf7f83cb0a7a24b071c9371767e623c57d94b5ed2,1,1,1,298.86099251,1547218324,Regular,0f66ce051f6fccf7818ae995dcddab4225d48e8d5ea705b0327032f5d1b12a44
feb0b9a22c23ca8fbc9650a6516c16fde03f8f1be6ebaf755ea6dac782bcae9b,-1,1,1,299.81724058,1547127414,Regular,32adadfe978b827b0f712311544ad05db69bfd7b8ce82411dbfb876ac0e77ef1
32adadfe978b827b0f712311544ad05db69bfd7b8ce82411dbfb876ac0e77ef1,1,0,1,299.81724058,1547127114,Regular,feb0b9a22c23ca8fbc9650a6516c16fde03f8f1be6ebaf755ea6dac782bcae9b
b0c97663e7ad2e266e65dd97c21192bae23968409c7df1c2c4599d2ae1582f12,-1,0,1,267.97350792,1547034719,Regular,d971df59b687f203ccc4521e8bb1473bc8ee9aad936f0f30981ffe58c7422e28
d971df59b687f203ccc4521e8bb1473bc8ee9aad936f0f30981ffe58c7422e28,1,1,1,267.97350792,1547034692,Regular,b0c97663e7ad2e266e65dd97c21192bae23968409c7df1c2c4599d2ae1582f12
91606b631137e13d701e1524761140a4c41ef1af11fb9c19a64f539e4f5ae695,-1,1,1,274.53271675,1546947229,Regular,af771ce93bf21b63433364f775b3740c589f13f77ed5073a02124d67c61852a1
af771ce93bf21b63433364f775b3740c589f13f77ed5073a02124d67c61852a1,1,0,1,274.53271675,1546947035,Regular,91606b631137e13d701e1524761140a4c41ef1af11fb9c19a64f539e4f5ae695
61e5edfec71722fe2045e3e6cfa70cf5931fe01fb878b82ca6e9f80424cfde0a,-1,3,1,266.28385166,1546856721,Regular,af2b2814644844a433af393714208d04eb94259bfb80f4e0d01758f46c779efe
af2b2814644844a433af393714208d04eb94259bfb80f4e0d01758f46c779efe,1,1,1,266.28385166,1546856631,Regular,61e5edfec71722fe2045e3e6cfa70cf5931fe01fb878b82ca6e9f80424cfde0a
f8b3edcd9a940494fb4d52b93251b756bcbd7f5221597a066b1574a9c950f557,-1,0,1,272.21150845,1546770000,Regular,5db72c0422017e7fafcb9d22127e68f265e95ade68b50168ff1ec709c105f924
5db72c0422017e7fafcb9d22127e68f265e95ade68b50168ff1ec709c105f924,1,1,1,272.21150845,1546769965,Regular,f8b3edcd9a940494fb4d52b93251b756bcbd7f5221597a066b1574a9c950f557
8ba3d05e4e97eb1866fc1e51c0e60cfa3bc363749eba83849d7415d22758fc27,-1,1,1,278.01750355,1546683536,Regular,bd3633ab6274f7e4e5854bee670c6dfd14f934ff408012d63a38dee85ec21450
bd3633ab6274f7e4e5854bee670c6dfd14f934ff408012d63a38dee85ec21450,1,1,1,278.01750355,1546683211,Regular,8ba3d05e4e97eb1866fc1e51c0e60cfa3bc363749eba83849d7415d22758fc27
088b4d3046f378c12515ded7edd181b6b562b4abf662d94f2989e52c0648383d,-1,0,1,281.93215268,1546595203,Regular,9e75c99dc28e132a055c7e821ff10779473410a109a5329b137a2bef24d19d53
9e75c99dc28e132a055c7e821ff10779473410a109a5329b137a2bef24d19d53,1,0,1,281.93215268,1546595165,Regular,088b4d3046f378c12515ded7edd181b6b562b4abf662d94f2989e52c0648383d
ba8a51c08ba8463d13d8e2a6e350eda0a658efbfba0822ede224ed55d903805a,-1,0,1,285.07945813,1546509138,Regular,ca41fdba98eecb5234cd9d37ba382e143dfbbea62cee952f84dd8f812a37d3a2
ca41fdba98eecb5234cd9d37ba382e143dfbbea62cee952f84dd8f812a37d3a2,1,1,1,285.07945813,1546507804,Regular,ba8a51c08ba8463d13d8e2a6e350eda0a658efbfba0822ede224ed55d903805a
75b6e72d04ea9f1a7d26760461d8a117a55cc760fc67494bea6ad2ee773d7c9b,-1,1,1,291.29560224,1546430477,Regular,e4d15841fb6f19020923aafed5150f3eca01e8440c1fae89551aa272bd87deec
e4d15841fb6f19020923aafed5150f3eca01e8440c1fae89551aa272bd87deec,1,1,1,291.29560224,1546421026,Regular,75b6e72d04ea9f1a7d26760461d8a117a55cc760fc67494bea6ad2ee773d7c9b
098f026cd84cb680232c8d3ca5be222c559f8b480499f9483ac6e475139bd196,-1,4,1,304.78140424,1546298739,Regular,4e4d269b599375dea4cd32f106b76d3f0f6915136494a3dc8c58ff609fe47233
4e4d269b599375dea4cd32f106b76d3f0f6915136494a3dc8c58ff609fe47233,1,0,1,304.78140424,1546298739,Regular,098f026cd84cb680232c8d3ca5be222c559f8b480499f9483ac6e475139bd196
9f1a0be44eab4a71a4a44ad6b3a395c7487f696c2cb649317c489d719e79d3e9,-1,0,1,269.78497995,1546187737,Regular,49bce1c9d89318c51ae3ff59089df42817e6783664fb50026b1b688c762f5281
49bce1c9d89318c51ae3ff59089df42817e6783664fb50026b1b688c762f5281,1,1,1,269.78497995,1546187455,Regular,9f1a0be44eab4a71a4a44ad6b3a395c7487f696c2cb649317c489d719e79d3e9
6664447b222c08ddf3928fb979b5969065f246873305c18cc4bc4ea9055d07a2,-1,0,1,264.20956371,1546092064,Regular,62e584d496d9959fc35aa729d0cff05e480a53205959a9bfc19567e51843dd3c
62e584d496d9959fc35aa729d0cff05e480a53205959a9bfc19567e51843dd3c,1,0,1,264.20956371,1546091930,Regular,6664447b222c08ddf3928fb979b5969065f246873305c18cc4bc4ea9055d07a2
7b3f32028c68fa8554aab931ea27f24d74dc6dc3658b8866c19ebc0f0cea1afc,-1,0,1,294.84955392,1546000646,Regular,d7c47a334984882011b53258dc6de453fbe905341180ff0710e87efb50518c37
d7c47a334984882011b53258dc6de453fbe905341180ff0710e87efb50518c37,1,1,1,294.84955392,1546000565,Regular,7b3f32028c68fa8554aab931ea27f24d74dc6dc3658b8866c19ebc0f0cea1afc
1206daa6c405735279d096f18f1241cb5741997d59971858469108708fd68d74,-1,0,1,288.09374815,1545911958,Regular,f6acafe13115b1a36f772396f22c13ae1dca45fe6aabe6e3ae8f429a0fcfec3b
f6acafe13115b1a36f772396f22c13ae1dca45fe6aabe6e3ae8f429a0fcfec3b,1,0,1,288.09374815,1545911933,Regular,1206daa6c405735279d096f18f1241cb5741997d59971858469108708fd68d74
fd44572343b3e6998f24acc7202d8ee95a83f352bcbfd296f22c2033c28bbafd,-1,1,1,284.71038569,1545824524,Regular,e40f6000d56009c278368280ef8227fc93b6fc47f8a9380fa3226a73f6346176
e40f6000d56009c278368280ef8227fc93b6fc47f8a9380fa3226a73f6346176,1,0,1,284.71038569,1545823880,Regular,fd44572343b3e6998f24acc7202d8ee95a83f352bcbfd296f22c2033c28bbafd
dd763c8aece6713c1db3a538d9fe8f5c73b282446923de1e491ad523e2a73c59,-1,0,1,269.83150779,1545737525,Regular,1d42e8ab78dc31f4013b5988a578e0543c7a909c89bbb72d742deeadb754c29c
1d42e8ab78dc31f4013b5988a578e0543c7a909c89bbb72d742deeadb754c29c,1,0,1,269.83150779,1545736891,Regular,dd763c8aece6713c1db3a538d9fe8f5c73b282446923de1e491ad523e2a73c59
53f8f3ba60a63534e2dc94fbf2a6f52d57e848a29a0bd115631566ff5befdbc4,1,0,1,249.66092875,1545647961,Regular,96826c809978e944e1581cc2a9d11ff3b4f84c1550ed7f54fb5f5cfc2263b1a5
96826c809978e944e1581cc2a9d11ff3b4f84c1550ed7f54fb5f5cfc2263b1a5,-1,2,1,249.66092875,1545647961,Regular,53f8f3ba60a63534e2dc94fbf2a6f52d57e848a29a0bd115631566ff5befdbc4
96826c809978e944e1581cc2a9d11ff3b4f84c1550ed7f54fb5f5cfc2263b1a5,-1,1,1,0.177812,1545647961,Regular,37bfd5048316ab3c35d50b227c52174212f524fe21c305ee55bf80a8afca3afd
2f088b6be6355df27904d6c639e25f7b052163bb702c26d21cee8a99797d2897,-1,0,1,264.68479537,1545560621,Regular,18f7252b80e31cedce5c5da682c376344146daee4e7929c49b84c42b0040e834
18f7252b80e31cedce5c5da682c376344146daee4e7929c49b84c42b0040e834,1,0,1,264.68479537,1545560606,Regular,2f088b6be6355df27904d6c639e25f7b052163bb702c26d21cee8a99797d2897
8f04c92a2777536c2a8955e2b402f468f3d6d34343d70682a2592b28d2f20cc2,-1,0,1,273.66283993,1545463046,Regular,01ec2b15a908c60bfd4280f701270873eb82ac91ae5205b85aaa95511f353e5f
01ec2b15a908c60bfd4280f701270873eb82ac91ae5205b85aaa95511f353e5f,1,0,1,273.66283993,1545458307,Regular,8f04c92a2777536c2a8955e2b402f468f3d6d34343d70682a2592b28d2f20cc2
37bfd5048316ab3c35d50b227c52174212f524fe21c305ee55bf80a8afca3afd,1,1,1,0.177812,1545365551,Regular,96826c809978e944e1581cc2a9d11ff3b4f84c1550ed7f54fb5f5cfc2263b1a5
