tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,158,1,1.00393568,1510706321,Regular,6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d
6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d,1,50,1,1.00393568,1510702519,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,11,1,0.99695393,1510371216,Regular,9e0c124e6550a4a712fba21b073c9b6d8d95cf6ba9eabd6edbee36ae5f70105d
9e0c124e6550a4a712fba21b073c9b6d8d95cf6ba9eabd6edbee36ae5f70105d,1,22,1,0.99695393,1510362015,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,0,1,0.99649252,1509959278,Regular,017b24e5c630a81a80f9792fdec1be2f7636be188f66001c378cc7c2340d763f
017b24e5c630a81a80f9792fdec1be2f7636be188f66001c378cc7c2340d763f,1,11,1,0.99649252,1509958358,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,6,1,0.99918567,1509623874,Regular,47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e
47c53e11ac6fef1b1242c58bd7426beeb8b56150f3d84066d886ed48c30a669e,1,17,1,0.99918567,1509621339,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,155,1,0.99554513,1509234671,Regular,83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc
83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc,1,13,1,0.99554513,1509229764,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
32a8a350829f3655d29020ee5df91158a796438cd249f8f006992ad4236d89bb,-1,0,1,0.99615895,1508870418,Regular,a879e60c5bf955b6b72978dd35e92815ea217b5961c823dec769d28eff5e2f04
a879e60c5bf955b6b72978dd35e92815ea217b5961c823dec769d28eff5e2f04,1,0,1,0.99615895,1508867225,Regular,32a8a350829f3655d29020ee5df91158a796438cd249f8f006992ad4236d89bb
558bf7f056a1a5adb43a10bedd3947ddc549dccec3d9090197db508a3143cd2a,-1,12,1,0.99614991,1508500632,Regular,fb03b693bb6abf51a92e5340204b32305e65d106ff160e6c4d6f3ba9a5221402
fb03b693bb6abf51a92e5340204b32305e65d106ff160e6c4d6f3ba9a5221402,1,16,1,0.99614991,1508499751,Regular,558bf7f056a1a5adb43a10bedd3947ddc549dccec3d9090197db508a3143cd2a
69b0c5731f0f6a5016770bcfb7a94fe321415a23ec2dbe5127976c83f07f28fc,1,41,1,0.99850922,1508129458,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
07117122fa93ddc2ff3ebffb08f68ff676bc536e8287075999ff4b9770d02cc5,-1,1,1,0.995954,1507759977,Regular,df28fed20d43e49a60caaf70aaebe00e35b8bb0cb9c129b3eea2d775f7093f4e
df28fed20d43e49a60caaf70aaebe00e35b8bb0cb9c129b3eea2d775f7093f4e,1,13,1,0.995954,1507756708,Regular,07117122fa93ddc2ff3ebffb08f68ff676bc536e8287075999ff4b9770d02cc5
0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4,-1,59,1,0.99875597,1507399539,Regular,3c19e2dd0d4ac1407f5a21c30bbe17c0922fbfe19d94a1780f6df78c04f01c63
3c19e2dd0d4ac1407f5a21c30bbe17c0922fbfe19d94a1780f6df78c04f01c63,1,16,1,0.99875597,1507396815,Regular,0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4
d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1,-1,10,1,0.99883377,1507042379,Regular,110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d
110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d,1,24,1,0.99883377,1507041015,Regular,d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1
75e0c3294f06730f014ba00586640ba52b8f0aecdee42634d86f8b8c1590252a,-1,3,1,0.99676531,1506689365,Regular,55262fc4626c91cffcde39aa5f778351836e601721f77aa55f176e1346a3e10b
55262fc4626c91cffcde39aa5f778351836e601721f77aa55f176e1346a3e10b,1,17,1,0.99676531,1506688073,Regular,75e0c3294f06730f014ba00586640ba52b8f0aecdee42634d86f8b8c1590252a
d3c8463261a46645b44b561e41108239c27afd6ca40b217d360063a748da4f5b,-1,11,1,0.99528142,1506362072,Regular,0df1ee35fbf683ab158cf05d250550c0201ec9b41c82701c20a3f9db054a7872
0df1ee35fbf683ab158cf05d250550c0201ec9b41c82701c20a3f9db054a7872,1,4,1,0.99528142,1506355934,Regular,d3c8463261a46645b44b561e41108239c27afd6ca40b217d360063a748da4f5b
e6d2acd0e35c6e29662e8214ed3f02dec2ea62e0024b3135c681942760c82473,-1,3,1,0.99537866,1506017467,Regular,ab489bd114ff041b6977a0d8cf8f3844e1ee94d07f14fc62ae048e64010d504b
ab489bd114ff041b6977a0d8cf8f3844e1ee94d07f14fc62ae048e64010d504b,1,9,1,0.99537866,1506015908,Regular,e6d2acd0e35c6e29662e8214ed3f02dec2ea62e0024b3135c681942760c82473
7a19a7050214ee82c34b4df35055f5111fca5a3d321f2b0ea41fa43c7fe3349a,-1,4,1,0.99553024,1505657253,Regular,22add52a930289e2a1eb9adb63fe6949d464113bcb051be0f2168425b6f0e418
22add52a930289e2a1eb9adb63fe6949d464113bcb051be0f2168425b6f0e418,1,1,1,0.99553024,1505644304,Regular,7a19a7050214ee82c34b4df35055f5111fca5a3d321f2b0ea41fa43c7fe3349a
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,187,1,0.99809618,1505488083,Regular,105734fab581e14c8224e5502722f3381b2d7ea2bc2fe82f4a389608489088bb
105734fab581e14c8224e5502722f3381b2d7ea2bc2fe82f4a389608489088bb,1,14,1,0.99809618,1505305565,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
078ed919c435036788fc0373dcc12e7ca3e1456db542a6d7b380de9a697427d0,-1,2,1,0.99525924,1504955319,Regular,d31e0031cb9f1c83e0d9051414e29ba584535773456ccb4e8af25ea5c2a4560c
d31e0031cb9f1c83e0d9051414e29ba584535773456ccb4e8af25ea5c2a4560c,1,8,1,0.99525924,1504954974,Regular,078ed919c435036788fc0373dcc12e7ca3e1456db542a6d7b380de9a697427d0
d1155acecc5c8858e83ad0b2a1c510e6be79449358c93385ad4706449dfde8ab,-1,10,1,0.99826388,1504631463,Regular,881cfa36e99fe4bbe67f9234f4d366478a0dcdaab466e4614ffc1e78ec7d935a
881cfa36e99fe4bbe67f9234f4d366478a0dcdaab466e4614ffc1e78ec7d935a,1,16,1,0.99826388,1504629965,Regular,d1155acecc5c8858e83ad0b2a1c510e6be79449358c93385ad4706449dfde8ab
1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea,-1,10,1,0.99740387,1504249499,Regular,b250c37dc7d367ea92bea0dd4977f9ebefb61aacdbb19de52f3b795d05aa740a
b250c37dc7d367ea92bea0dd4977f9ebefb61aacdbb19de52f3b795d05aa740a,1,11,1,0.99740387,1504247661,Regular,1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,0,1,0.99998373,1503950356,Regular,7623c3e2688a12d7c92cba2916d2405dc63626ca075ceea04a832776fa43a300
7623c3e2688a12d7c92cba2916d2405dc63626ca075ceea04a832776fa43a300,1,0,1,0.99998373,1503949911,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f,-1,4,1,0.99835315,1503680298,Regular,d25abdefd0ac0fff899c346e04981d3d3701580389107a82c9fdd550858c3600
d25abdefd0ac0fff899c346e04981d3d3701580389107a82c9fdd550858c3600,1,18,1,0.99835315,1503677777,Regular,c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f
5a50ea47f8809ece9a18683fc8940d2f8ff16e05eb84a644e57a717ea1931bf5,1,3,1,0.99508062,1503392317,Regular,d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,5,1,0.99641881,1503122807,Regular,f2707530d70fcd1e10ff1b60963352bb3e28e26ec14c9f547cba531b68e1212b
f2707530d70fcd1e10ff1b60963352bb3e28e26ec14c9f547cba531b68e1212b,1,3,1,0.99641881,1503115019,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98,-1,5,1,0.99679028,1502849463,Regular,a3c09001f4e39ccb439fdfe7a2a51084c20d918decceecbb053a2694c40d30b0
a3c09001f4e39ccb439fdfe7a2a51084c20d918decceecbb053a2694c40d30b0,1,1,1,0.99679028,1502844133,Regular,70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98
cfce0272f0b4ebbdb67b7f48b3b925212779f17b5c4d05993ff509344b1d5d22,-1,1,1,0.99524534,1502585956,Regular,4094cce4b1a4018a874a454e81cf39c0ee8ce036980d4006d5ef799485f63b1f
4094cce4b1a4018a874a454e81cf39c0ee8ce036980d4006d5ef799485f63b1f,1,6,1,0.99524534,1502583649,Regular,cfce0272f0b4ebbdb67b7f48b3b925212779f17b5c4d05993ff509344b1d5d22
15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0,-1,2,1,2.73417763,1502314802,Regular,b3b1d05b256029f5861f666a0bb8d11cc352d034a1e68087d6cebec8f32c6e41
b3b1d05b256029f5861f666a0bb8d11cc352d034a1e68087d6cebec8f32c6e41,1,2,1,2.73417763,1502311726,Regular,15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0
