tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5c114849280363f8d92ac4f5f3a4684ab139bed833d2a62d9e5bc2d1ff2b95,1,2,1,0.07226775,1501225451,Vote,647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4
ffca1a3c0631936b1f7a8c41a6d68477c514f85ff4111d5e14604ad7deb607b8,1,2,1,0.07297656,1501122277,Vote,06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e
735c6b3968d4632b21da4df74039d35f90d623948572074da300377d2f1f5571,1,2,1,0.07226796,1501110664,Vote,b291ac6a5ae2786e1f7d723a116f9a3b2b2406b9b9ca52c02b7ee2db5beaf633
978bd24f72cf470e12cecbabc561d4e14cb9c558f94a6dee26b62e2fa98c8061,1,2,1,0.07368027,1501066898,Vote,71f58c130ae00ee94c13d381a03b65d3e7e56a29456fd53722467cf453798960
0bc838d15011e6d592c6c51a5f3864b02558ad4f72e8224eb892a38c8f7195b6,1,2,1,0.07370632,1500427523,Vote,06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e
a3d8a6004d76ebb094a508f64c0dd29916d07cf11f3cd75ae21510333e6c61c1,1,2,1,0.07442311,1500297726,Vote,ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018
3b156e1330aad7fc8d85fa59ba711a1d2206ca82be4b02b8d03b1c77cbe9fde8,1,2,1,0.07228349,1499880904,Vote,cfd7dce74e260b1169659baef1c058ab19421ad80dda6bf859ade33a719e8ee2
6f621b1f6185ab84b774ca541ce2e462954547fb5336ee5e0bcffc13fb1a47b7,-1,51,1,0.07370632,1499803266,Regular,5526bc78dcdc4c75065462537e34a31c3f0338f4e8d21264d3089d4b85455f6d
7959433a68925728b1ce7d36f4c91ea5cb28cca5b87ecf218444130a3e8fb0fb,1,2,1,0.07442597,1499637125,Vote,72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa
5526bc78dcdc4c75065462537e34a31c3f0338f4e8d21264d3089d4b85455f6d,1,2,1,0.07370632,1499593766,Vote,6f621b1f6185ab84b774ca541ce2e462954547fb5336ee5e0bcffc13fb1a47b7
55b9bad315ab415375eb86f38e6db1a39132bedbfde8fc6426dfd538f05ba77a,-1,90,1,0.07442515,1499555403,Regular,73f480059adc6f420ab8e7921f28c16d8735e77b38857f81936fb95d11250a7e
b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1,-1,54,1,0.07300389,1499546412,Regular,5a7fa05998a87b7e8ff3705939e0c82ca4c74d0eed698de09a9b687ffcd17695
5a7fa05998a87b7e8ff3705939e0c82ca4c74d0eed698de09a9b687ffcd17695,1,2,1,0.07300389,1499187135,Vote,b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1
73f480059adc6f420ab8e7921f28c16d8735e77b38857f81936fb95d11250a7e,1,2,1,0.07442515,1499167702,Vote,55b9bad315ab415375eb86f38e6db1a39132bedbfde8fc6426dfd538f05ba77a
13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b,-1,26,1,0.07444338,1498868283,Regular,47d66a85ed29fad5e94b66effdfb0194633948a56201a5d3aed97aff7a8763cd
bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe,-1,47,1,0.07444338,1498867878,Regular,695fe50d43e930034b545999e72c1c8508e704571b7449732adf8ab357704ca4
47d66a85ed29fad5e94b66effdfb0194633948a56201a5d3aed97aff7a8763cd,1,2,1,0.07444338,1498769601,Vote,13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b
695fe50d43e930034b545999e72c1c8508e704571b7449732adf8ab357704ca4,1,2,1,0.07444338,1498745854,Vote,bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe
246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2,-1,14,1,0.07372849,1498367095,Regular,207fe1d458bd29891b7c1637e08841bfe7bc290657fe55d7d2f6f78e6bcc794b
207fe1d458bd29891b7c1637e08841bfe7bc290657fe55d7d2f6f78e6bcc794b,1,2,1,0.07372849,1498254997,Vote,246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2
f3d49052883affac7dfcd215f81256ef5950f7390f42957169124e71eed44078,-1,0,1,0.07444338,1497849089,Regular,17ade6cf199060092665d40d7e94cb614fb0e722fee8353a0c955ee1132cb5bf
17ade6cf199060092665d40d7e94cb614fb0e722fee8353a0c955ee1132cb5bf,1,2,1,0.07444338,1497678649,Vote,f3d49052883affac7dfcd215f81256ef5950f7390f42957169124e71eed44078
5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917,-1,2,1,0.07518782,1497308404,Regular,8980807f5885a4338a5f063c0b1f6fbd2618b6be34ec7a62fd7477641c1d4d08
8980807f5885a4338a5f063c0b1f6fbd2618b6be34ec7a62fd7477641c1d4d08,1,2,1,0.07518782,1497208208,Vote,5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,94,1,0.07375921,1496977909,Regular,2e076464b20dd95dc7b3ba4b82d179dccd70b77bff014cf82f24fb7de768b8ef
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,85,1,0.07376006,1496977909,Regular,5a5cb642617965bb93ddda5b071b0f0925ea9221c119adaa8531bb88967368e8
7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890,-1,2,1,0.07375921,1496890444,Regular,03874f7fb8b3a37078ca0f4e7d012a4b2b4d9d466f301f225b99cda6dc440c03
03874f7fb8b3a37078ca0f4e7d012a4b2b4d9d466f301f225b99cda6dc440c03,1,2,1,0.07375921,1496705227,Vote,7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,45,1,0.07376006,1496635140,Regular,426f7369d6e759e95780a757ef6f9a1b1f017c536eeaa1744ed4a0d82d4d6663
2e076464b20dd95dc7b3ba4b82d179dccd70b77bff014cf82f24fb7de768b8ef,1,2,1,0.07375921,1496485564,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
5a5cb642617965bb93ddda5b071b0f0925ea9221c119adaa8531bb88967368e8,1,2,1,0.07376006,1496469593,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
426f7369d6e759e95780a757ef6f9a1b1f017c536eeaa1744ed4a0d82d4d6663,1,2,1,0.07376006,1496436015,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
5385dc3ff534f6d603f602656cb18ba773eb377762c6583a2d0f1bccc8a0c57c,-1,77,1,0.07518781,1496001782,Regular,58b677fdc425b3d36babf98199dab2939964f7d46c930b9ae0fc01b5159b8d6e
dc135b80a473c47845362f247bf7d1f87a65c26902bb9fed92320fecd50c2c23,-1,13,1,0.07518781,1496001760,Regular,d7889a083fcb407d66b52e46ef8b3bcd4cff83c3195449412bfea63cbca5f19f
58b677fdc425b3d36babf98199dab2939964f7d46c930b9ae0fc01b5159b8d6e,1,2,1,0.07518781,1495902501,Vote,5385dc3ff534f6d603f602656cb18ba773eb377762c6583a2d0f1bccc8a0c57c
d7889a083fcb407d66b52e46ef8b3bcd4cff83c3195449412bfea63cbca5f19f,1,2,1,0.07518781,1495790310,Vote,dc135b80a473c47845362f247bf7d1f87a65c26902bb9fed92320fecd50c2c23
d937d41ad4770d0016402ae869818a07a17f5f4055b52c38293d6eee483b55ba,-1,61,1,0.0744618,1495756254,Regular,2a2176c138d7aae8cb8d84050aedc48228c25e7d334dc92f7535a5c30aff52ce
852ce4940ebc2bb320f32e07d2c13a543d02cfa3fa4ceb23330dbcc376a91e7b,-1,69,1,0.0744618,1495683374,Regular,9edb55b17df7800f19b51495c9b686f5ae91422cd5dcff674cf715229329b9a3
2a2176c138d7aae8cb8d84050aedc48228c25e7d334dc92f7535a5c30aff52ce,1,2,1,0.0744618,1495664629,Vote,d937d41ad4770d0016402ae869818a07a17f5f4055b52c38293d6eee483b55ba
9edb55b17df7800f19b51495c9b686f5ae91422cd5dcff674cf715229329b9a3,1,2,1,0.0744618,1495517402,Vote,852ce4940ebc2bb320f32e07d2c13a543d02cfa3fa4ceb23330dbcc376a91e7b
c32e9ed94a3e8bea38220e010bc3d7d9be28e1bda603ae58c67477c303e81cf8,-1,13,1,0.07593969,1495492619,Regular,a972df44868c1204ca22ae76db3c804ec179bdf12d621a9180796a0eb1a52e2f
a972df44868c1204ca22ae76db3c804ec179bdf12d621a9180796a0eb1a52e2f,1,2,1,0.07593969,1495343155,Vote,c32e9ed94a3e8bea38220e010bc3d7d9be28e1bda603ae58c67477c303e81cf8
e19e077d1fc6397faae1a31d422913afaf3c89b1ab9560b2be10a7c0b8c50bf1,-1,12,1,0.07448347,1495091634,Regular,b1cbfbff60baa9185b731088a9c96abfda57ec87c1f32c64dc27284bd0bd622b
b1cbfbff60baa9185b731088a9c96abfda57ec87c1f32c64dc27284bd0bd622b,1,2,1,0.07448347,1494964090,Vote,e19e077d1fc6397faae1a31d422913afaf3c89b1ab9560b2be10a7c0b8c50bf1
3c3fb26006db2d99f85f747b4c0a0ba2b163044baee4fa2befb29107adfe4440,-1,47,1,0.07593969,1494921150,Regular,0217c9fcbd79cc6d83ebf5db3b01f592ba2c3e637703964595903ab76692a6f0
5df46aa0ee7ffc427bcbdf61f6b7fe0e4f48cd0485075e1f0cd7da9920fc09b2,-1,53,1,0.07593969,1494870123,Regular,52413ecebc88634045e410c959e6e5c343c8de3389dbd7e01bc12c67f439e755
d6ca146d20878015ae212b5f03035462048cb5b91df4e3867142030e638c84f2,-1,91,1,0.07521485,1494869170,Regular,c81b8c76820dc7bd59dba8cd1333746d561d6141780e85d4970150815d6c3333
d6ca146d20878015ae212b5f03035462048cb5b91df4e3867142030e638c84f2,-1,49,1,0.07448454,1494869170,Regular,60e352cf566d4bb53a33c7a4162798461b946deed1b6c7c0b06532dd16a0cf1f
52413ecebc88634045e410c959e6e5c343c8de3389dbd7e01bc12c67f439e755,1,2,1,0.07593969,1494679444,Vote,5df46aa0ee7ffc427bcbdf61f6b7fe0e4f48cd0485075e1f0cd7da9920fc09b2
c81b8c76820dc7bd59dba8cd1333746d561d6141780e85d4970150815d6c3333,1,2,1,0.07521485,1494513598,Vote,d6ca146d20878015ae212b5f03035462048cb5b91df4e3867142030e638c84f2
78d7dd6e6b2017fad37b1b802cc24fb4db7151277499754ca987f7e4261f868c,-1,70,1,0.07521485,1494428450,Regular,f5b442b9ea924febd3fd7bcd49445e503860ab926c404f75281a805534a9ead0
60e352cf566d4bb53a33c7a4162798461b946deed1b6c7c0b06532dd16a0cf1f,1,2,1,0.07448454,1494425983,Vote,d6ca146d20878015ae212b5f03035462048cb5b91df4e3867142030e638c84f2
825f57a3082b19c5298c3e63e242e44a1d8d49edc29ea1629037a37ddf00e8c7,-1,3,1,0.07521086,1494406912,Regular,bf1327835fe5ee07598c2c2d83f7aef841d6f04bab3c0c7b70ac6587dcde3909
bf1327835fe5ee07598c2c2d83f7aef841d6f04bab3c0c7b70ac6587dcde3909,1,2,1,0.07521086,1494238081,Vote,825f57a3082b19c5298c3e63e242e44a1d8d49edc29ea1629037a37ddf00e8c7
f5b442b9ea924febd3fd7bcd49445e503860ab926c404f75281a805534a9ead0,1,2,1,0.07521485,1494215621,Vote,78d7dd6e6b2017fad37b1b802cc24fb4db7151277499754ca987f7e4261f868c
0217c9fcbd79cc6d83ebf5db3b01f592ba2c3e637703964595903ab76692a6f0,1,2,1,0.07593969,1494179943,Vote,3c3fb26006db2d99f85f747b4c0a0ba2b163044baee4fa2befb29107adfe4440
f4f76159292b9d4648d75308bec8fa1542fc8cb5596a2ddf8de4b03c2b0e9d91,-1,41,1,0.07595875,1494115579,Regular,62bbdbb25938cba75622a53bee599f4b2b6e2a12f4e16d5cf98fe9ddacf2e95a
f4f76159292b9d4648d75308bec8fa1542fc8cb5596a2ddf8de4b03c2b0e9d91,-1,80,1,0.07521086,1494115579,Regular,ea63fc6b93feadede23003b8272af1716239fb2b76ed6c5c5801b2c1a08d1f63
d281e472dd77654e9c19cd97a06818736f542729265cbdac74ee3b37b7bba254,-1,93,1,0.07593969,1494115505,Regular,09f2cbf8ca872e8f379345ec78b9d42d0cbc7eb0009661d2da5ca00c14fd8df6
d3ec62fecfed590ed0918f0ddeb6cef0d83adbcbc3a0a6e75e261f754357c32a,-1,1,1,0.07593969,1494112777,Regular,8928b48b9c03f06b9f019a9bdb170533a2833788baab9d3600ac8d7077985814
d3ec62fecfed590ed0918f0ddeb6cef0d83adbcbc3a0a6e75e261f754357c32a,-1,52,1,0.07593969,1494112777,Regular,b3e7cfee3a3661031bf7f97e91257cdc729b9b0b2303a6f988dbf55e33699322
a8a47af7583081ed15dcfab828fdb969c8848c372e0672b77b36f61773a2e568,-1,48,1,0.07595875,1494099905,Regular,eef65cd586de9409a0343263639b8bc3ff63eda5652049cabcd51311d93a3e0a
09f2cbf8ca872e8f379345ec78b9d42d0cbc7eb0009661d2da5ca00c14fd8df6,1,2,1,0.07593969,1494012155,Vote,d281e472dd77654e9c19cd97a06818736f542729265cbdac74ee3b37b7bba254
ea63fc6b93feadede23003b8272af1716239fb2b76ed6c5c5801b2c1a08d1f63,1,2,1,0.07521086,1493916984,Vote,f4f76159292b9d4648d75308bec8fa1542fc8cb5596a2ddf8de4b03c2b0e9d91
b3e7cfee3a3661031bf7f97e91257cdc729b9b0b2303a6f988dbf55e33699322,1,2,1,0.07593969,1493879194,Vote,d3ec62fecfed590ed0918f0ddeb6cef0d83adbcbc3a0a6e75e261f754357c32a
8928b48b9c03f06b9f019a9bdb170533a2833788baab9d3600ac8d7077985814,1,2,1,0.07593969,1493569853,Vote,d3ec62fecfed590ed0918f0ddeb6cef0d83adbcbc3a0a6e75e261f754357c32a
eef65cd586de9409a0343263639b8bc3ff63eda5652049cabcd51311d93a3e0a,1,2,1,0.07595875,1493515369,Vote,a8a47af7583081ed15dcfab828fdb969c8848c372e0672b77b36f61773a2e568
62bbdbb25938cba75622a53bee599f4b2b6e2a12f4e16d5cf98fe9ddacf2e95a,1,2,1,0.07595875,1492894017,Vote,f4f76159292b9d4648d75308bec8fa1542fc8cb5596a2ddf8de4b03c2b0e9d91
e81db728de41b48cc25b458ff9b76ce9a797312b8f928f0277dff6160c401c6c,-1,90,1,0.07596218,1492741117,Regular,d78283d0a23cf91180040cf9a128bd3f50ba9dd93e9ee224b2b07d62487526f3
0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d,-1,76,1,0.07595875,1492739418,Regular,c705cb41d7f70d8f5eb45034eb6037256d5ccba4b93b83dabb9efe027d90dcaf
b3a439e34640c9120b22c93b42adcd6973c8feb63bf2cadea89d23702cdcee07,-1,95,1,0.07596218,1492737281,Regular,006b41bb3f0f8ca6f5faa6a7b6a471277c74ac66bfaf0da1d18e61d4ba20f358
b3a439e34640c9120b22c93b42adcd6973c8feb63bf2cadea89d23702cdcee07,-1,10,1,0.07597801,1492737281,Regular,dcea7700147972b8da7ff535e2907ca56beda2941efdf0cc339c83b36f73034f
8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5,-1,74,1,0.07597801,1492736744,Regular,3951c76cc47e249066227f32606fdc3c20f4ec15c46e63f73fa1a31f13f76063
7325540392ae091991c9f19f7a43ca452469789e0494e3b762b9d6bc3eecc6c1,-1,17,1,0.07596218,1492735013,Regular,4be7cbe3ff38315c11c0531083140be6d4b93b6b9c641f156516a4757c68c037
006b41bb3f0f8ca6f5faa6a7b6a471277c74ac66bfaf0da1d18e61d4ba20f358,1,2,1,0.07596218,1492661924,Vote,b3a439e34640c9120b22c93b42adcd6973c8feb63bf2cadea89d23702cdcee07
4be7cbe3ff38315c11c0531083140be6d4b93b6b9c641f156516a4757c68c037,1,2,1,0.07596218,1492508333,Vote,7325540392ae091991c9f19f7a43ca452469789e0494e3b762b9d6bc3eecc6c1
d78283d0a23cf91180040cf9a128bd3f50ba9dd93e9ee224b2b07d62487526f3,1,2,1,0.07596218,1492086108,Vote,e81db728de41b48cc25b458ff9b76ce9a797312b8f928f0277dff6160c401c6c
c705cb41d7f70d8f5eb45034eb6037256d5ccba4b93b83dabb9efe027d90dcaf,1,2,1,0.07595875,1492054750,Vote,0c16aedd4aadd2fcfa7ef0a5851fc817d4a2cfe9f95c58e1fd786ab07f804f5d
dcea7700147972b8da7ff535e2907ca56beda2941efdf0cc339c83b36f73034f,1,2,1,0.07597801,1491667430,Vote,b3a439e34640c9120b22c93b42adcd6973c8feb63bf2cadea89d23702cdcee07
3951c76cc47e249066227f32606fdc3c20f4ec15c46e63f73fa1a31f13f76063,1,2,1,0.07597801,1491338941,Vote,8074076866b5c13540973924344389680572a0bcb9be741ae14e205658f693f5
