tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909509e9a1f7fd0aefc3d3d070fdc4ac8ac85b41fdbb45b49edc236cbffbc197,1,0,1,30,1596545185,Regular,9ea8322fe5036717542c0ad93c2a44c1de943b9c0c4cb593e3f91760ff3b91a2
f0b77996170b5c6191620cfad0d8e9e73c01f492fb59b10fbedb5fd27bb7982d,-1,9,1,25,1596402326,Regular,80e7b650aa85185fc297e9a113897b80ee180e9bf4d01fb853526693f80723a7
80e7b650aa85185fc297e9a113897b80ee180e9bf4d01fb853526693f80723a7,1,0,1,25,1596327938,Regular,f0b77996170b5c6191620cfad0d8e9e73c01f492fb59b10fbedb5fd27bb7982d
9f14e12018797ccc8943864ae61bb54bec91dfc84e3f0e869aeb4a1ea9b4f7e3,-1,9,1,30,1596167913,Regular,c5e4d9f86bbb324bcc7731975e42ec3d0f77e7345f4b9d26e8cd384808fb4893
c5e4d9f86bbb324bcc7731975e42ec3d0f77e7345f4b9d26e8cd384808fb4893,1,0,1,30,1596093948,Regular,9f14e12018797ccc8943864ae61bb54bec91dfc84e3f0e869aeb4a1ea9b4f7e3
e1106dbf4cb2486326a090dc059db5cefe0276c0bf605c27f301d4432819ce79,-1,6,1,15,1595833662,Regular,029ad26d7dff2869cc91ba1d5e5aac4a7d8085c0debe0fea7e3e4175d11602cb
e60ef7bcca888ee289d0b8965e440664192b1599b1524edead8384dcaae5988a,-1,8,1,25,1595821448,Regular,4b1af0a4f61c03167bd92b0874138327ba1fd7c430b825b8197214b7eaaa9b8e
15906b33fc4ab766b30d7dddb61d267d5de19c22e967c5a7ef173f965f8c6af0,-1,6,1,25,1595791966,Regular,d7b3c9c28d38ead46124b36d5bb7099abaae9e090a5c7e5d12829376265bf239
029ad26d7dff2869cc91ba1d5e5aac4a7d8085c0debe0fea7e3e4175d11602cb,1,0,1,15,1595756254,Regular,e1106dbf4cb2486326a090dc059db5cefe0276c0bf605c27f301d4432819ce79
f32ca9e9f5438dd592fa61e74f07970993ae7f9fe98148e8322690769c054156,-1,1,1,20,1595750789,Regular,db7e38cfa7724e1808599d74b98f89524ddf57cb5d9c688fc3b8350ae782cf81
4b1af0a4f61c03167bd92b0874138327ba1fd7c430b825b8197214b7eaaa9b8e,1,0,1,25,1595745042,Regular,e60ef7bcca888ee289d0b8965e440664192b1599b1524edead8384dcaae5988a
d7b3c9c28d38ead46124b36d5bb7099abaae9e090a5c7e5d12829376265bf239,1,0,1,25,1595666541,Regular,15906b33fc4ab766b30d7dddb61d267d5de19c22e967c5a7ef173f965f8c6af0
db7e38cfa7724e1808599d74b98f89524ddf57cb5d9c688fc3b8350ae782cf81,1,0,1,20,1595657631,Regular,f32ca9e9f5438dd592fa61e74f07970993ae7f9fe98148e8322690769c054156
ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be,-1,3,1,15,1595199254,Regular,36c31cf62f5b192eb8a86ee8d6dfd7f7afd598fe4f9c953e2d8f3ae9ea71f47a
36c31cf62f5b192eb8a86ee8d6dfd7f7afd598fe4f9c953e2d8f3ae9ea71f47a,1,0,1,15,1595126204,Regular,ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be
ce48a64ce31320d19fcde0ddfee8be53b93c0bf928b609eb33a63b20e950af02,-1,2,1,20,1593730313,Regular,ed20548c5985b7d5168d27003ffb3b1ab41516414989ac2553e3e799f539b99f
e8083dd49adc5cf80afd86e4327e217952fec1ceaa2066afb2ab7315383c8a85,-1,2,1,10,1593686649,Regular,4f592c3c9bcf6a058c410c5fa936d45d79eaec9e5a50cafb274429b048c1fe34
ed20548c5985b7d5168d27003ffb3b1ab41516414989ac2553e3e799f539b99f,1,0,1,20,1593649472,Regular,ce48a64ce31320d19fcde0ddfee8be53b93c0bf928b609eb33a63b20e950af02
4f592c3c9bcf6a058c410c5fa936d45d79eaec9e5a50cafb274429b048c1fe34,1,0,1,10,1593606972,Regular,e8083dd49adc5cf80afd86e4327e217952fec1ceaa2066afb2ab7315383c8a85
d1b4400ec837a06bdebcdf18c4f98878747bceb846c37f21c689989a4747c4b4,-1,4,1,15,1591245920,Regular,6cb7acadcf7e8b1f072b588aba8467c06720a864b530a85dcaf479de4cd13468
6cb7acadcf7e8b1f072b588aba8467c06720a864b530a85dcaf479de4cd13468,1,0,1,15,1591174364,Regular,d1b4400ec837a06bdebcdf18c4f98878747bceb846c37f21c689989a4747c4b4
5e43580f6ae41fd8635b5a7fa76eb4475059e4250e63e136281502e49e8a0b54,-1,2,1,20,1590540407,Regular,e054590753ed99df30b73116615881186869b64a18bd6d4d16811bb62e6439a6
e054590753ed99df30b73116615881186869b64a18bd6d4d16811bb62e6439a6,1,0,1,20,1590458100,Regular,5e43580f6ae41fd8635b5a7fa76eb4475059e4250e63e136281502e49e8a0b54
ba85ea9a6f8374c25e4935a0e1bf9cd263fa4e0f8519b52f0fc354f52e83230f,-1,3,1,10,1587772875,Regular,afbe5c3feb07fae9349b983eb4e7f67d0c6b41a441aae9fb2eac1819176c253e
afbe5c3feb07fae9349b983eb4e7f67d0c6b41a441aae9fb2eac1819176c253e,1,0,1,10,1587692547,Regular,ba85ea9a6f8374c25e4935a0e1bf9cd263fa4e0f8519b52f0fc354f52e83230f
d5f1c7a6ebfe9e115170ccd3ae438a9a5dae6db4b21d15a4a11bc9e77e514971,-1,9,1,10,1585553936,Regular,dc78e2394251a30bb38cdfe0b1c86d6ec163cfc9e2567fa85dc4f214ac281bd9
dc78e2394251a30bb38cdfe0b1c86d6ec163cfc9e2567fa85dc4f214ac281bd9,1,0,1,10,1585477457,Regular,d5f1c7a6ebfe9e115170ccd3ae438a9a5dae6db4b21d15a4a11bc9e77e514971
220d85b30df06ccd1b78a5f60c9928d6afe10510cc9aedf68d158d1e609caafc,-1,5,1,20,1584695889,Regular,65cf58f09cf3cabb2a15aa371b8e7d22f85e87075f1167c662dd1710462cff2e
65cf58f09cf3cabb2a15aa371b8e7d22f85e87075f1167c662dd1710462cff2e,1,0,1,20,1584613758,Regular,220d85b30df06ccd1b78a5f60c9928d6afe10510cc9aedf68d158d1e609caafc
1913bbdb841248e282eb0e1ff13548b369386209afd68ae2784cc1f5a6d52657,-1,5,1,10,1584451641,Regular,94a44e07c0ebfa8a873eac65a8f99681e30fe5ffd8d5e44b41878d4492ed6bfd
3f739af41b8c163bc3653a4a6643eb273cd5e8d0765ddaf5790077f5973e04a1,-1,8,1,20,1584451641,Regular,c44de8e01c0175be6ee094dd81d23d72a7ca44f1dab9b20a698245ad49eb0723
3f739af41b8c163bc3653a4a6643eb273cd5e8d0765ddaf5790077f5973e04a1,-1,7,1,15,1584451641,Regular,54513949102a8a8e87422a041e4abdb0783ff624fb4794de9aecd08804954882
3f739af41b8c163bc3653a4a6643eb273cd5e8d0765ddaf5790077f5973e04a1,-1,4,1,10,1584451641,Regular,913a2fe29d12af023955b4cb1a023372054177fbe86346f91adb4e9cbc071baf
94a44e07c0ebfa8a873eac65a8f99681e30fe5ffd8d5e44b41878d4492ed6bfd,1,0,1,10,1584319557,Regular,1913bbdb841248e282eb0e1ff13548b369386209afd68ae2784cc1f5a6d52657
c44de8e01c0175be6ee094dd81d23d72a7ca44f1dab9b20a698245ad49eb0723,1,0,1,20,1584284590,Regular,3f739af41b8c163bc3653a4a6643eb273cd5e8d0765ddaf5790077f5973e04a1
54513949102a8a8e87422a041e4abdb0783ff624fb4794de9aecd08804954882,1,0,1,15,1584275187,Regular,3f739af41b8c163bc3653a4a6643eb273cd5e8d0765ddaf5790077f5973e04a1
913a2fe29d12af023955b4cb1a023372054177fbe86346f91adb4e9cbc071baf,1,0,1,10,1584251619,Regular,3f739af41b8c163bc3653a4a6643eb273cd5e8d0765ddaf5790077f5973e04a1
2894edc42a40663226a5949f4e13dd14c696eb6410c4c24cd5e7c365644318ec,-1,7,1,15,1582390523,Regular,94c3827b8919d6d0a0043cf6a51c8d069da264b25078208a8f3f04ea5ae7569d
2894edc42a40663226a5949f4e13dd14c696eb6410c4c24cd5e7c365644318ec,-1,6,1,20,1582390523,Regular,b9973037ac664ad136d8cddbb668d5aaa99ced6ab5597506940968cac71a5057
94c3827b8919d6d0a0043cf6a51c8d069da264b25078208a8f3f04ea5ae7569d,1,0,1,15,1582291316,Regular,2894edc42a40663226a5949f4e13dd14c696eb6410c4c24cd5e7c365644318ec
b9973037ac664ad136d8cddbb668d5aaa99ced6ab5597506940968cac71a5057,1,0,1,20,1582283330,Regular,2894edc42a40663226a5949f4e13dd14c696eb6410c4c24cd5e7c365644318ec
cd336f66d05d5fa6a869325edfa78fea9c23110783fc6ef1b2759d78ed60c5a7,-1,8,1,30,1582208207,Regular,9be22a2167f5011a86d7edee478a8a12046e6aa3ca078758f21990825ebe1699
9be22a2167f5011a86d7edee478a8a12046e6aa3ca078758f21990825ebe1699,1,0,1,30,1582126812,Regular,cd336f66d05d5fa6a869325edfa78fea9c23110783fc6ef1b2759d78ed60c5a7
d4f8672d7cd75a67b288dd9247cdda6b10c3f28ef741c6c4f155f5f5db9c2beb,-1,9,1,40,1580090313,Regular,67d886dffbd3c13514594eff955473a362900ee95e47cb745e922738907fbe50
67d886dffbd3c13514594eff955473a362900ee95e47cb745e922738907fbe50,1,0,1,40,1580026614,Regular,d4f8672d7cd75a67b288dd9247cdda6b10c3f28ef741c6c4f155f5f5db9c2beb
b160b25c3a4e6382675d79138f3d998b929b4893ceb710ac6aebd52bb2a630d4,-1,4,1,40,1579327557,Regular,462747ccac848efa04b6f5324056b1abfa636d878f83d82c9800c20b44cd29cd
b160b25c3a4e6382675d79138f3d998b929b4893ceb710ac6aebd52bb2a630d4,-1,1,1,40,1579327557,Regular,88fa5b86ae1569d7160fa177401695f6c356f107b9de37d11c932ff67dce3951
b160b25c3a4e6382675d79138f3d998b929b4893ceb710ac6aebd52bb2a630d4,-1,9,1,20,1579327557,Regular,9faf5e543f100cf3688d3f09c17ed9ad1f6971055584a02b7626cc0e02358cfa
4cd26336ebec1426c92af3ea07d1572ca451f1a7b9a8d07abcee8862aba8195c,-1,6,1,40,1579257678,Regular,15942d850729218d17a8b78be6cd127cf809566768c6defe0ce1790a2c715c6c
9faf5e543f100cf3688d3f09c17ed9ad1f6971055584a02b7626cc0e02358cfa,1,0,1,20,1579255872,Regular,b160b25c3a4e6382675d79138f3d998b929b4893ceb710ac6aebd52bb2a630d4
462747ccac848efa04b6f5324056b1abfa636d878f83d82c9800c20b44cd29cd,1,0,1,40,1579246584,Regular,b160b25c3a4e6382675d79138f3d998b929b4893ceb710ac6aebd52bb2a630d4
88fa5b86ae1569d7160fa177401695f6c356f107b9de37d11c932ff67dce3951,1,0,1,40,1579238566,Regular,b160b25c3a4e6382675d79138f3d998b929b4893ceb710ac6aebd52bb2a630d4
15942d850729218d17a8b78be6cd127cf809566768c6defe0ce1790a2c715c6c,1,0,1,40,1579188131,Regular,4cd26336ebec1426c92af3ea07d1572ca451f1a7b9a8d07abcee8862aba8195c
fb4799a9a3bafedc388c527d85abc235447cfdfe615fda8f224f5c970542fd1d,-1,2,1,30,1578086408,Regular,c6c1e0af4d463e584c66a75721baee87e8c3bbfb9f6e917a3c29700e01767a66
c6c1e0af4d463e584c66a75721baee87e8c3bbfb9f6e917a3c29700e01767a66,1,0,1,30,1577941420,Regular,fb4799a9a3bafedc388c527d85abc235447cfdfe615fda8f224f5c970542fd1d
15dba8f5814440f6425353b787ae0dfcf00eb0a9a576b2da1f2d3d5746c0ff87,-1,5,1,30,1577492278,Regular,82cb7bd58eac1bd36aea6f964d3871e81f5428e4cd8b9cf5dd8bb6065634746c
dfbc8c8bbf3d378634bce1267dba266567cf9daa61dc4d573cda787cb7445db8,-1,7,1,30,1577476406,Regular,b011c3c71285eba78671fe0a6dc63c042e37f53eb3cc4861391b17c459d64853
82cb7bd58eac1bd36aea6f964d3871e81f5428e4cd8b9cf5dd8bb6065634746c,1,0,1,30,1577414085,Regular,15dba8f5814440f6425353b787ae0dfcf00eb0a9a576b2da1f2d3d5746c0ff87
b011c3c71285eba78671fe0a6dc63c042e37f53eb3cc4861391b17c459d64853,1,0,1,30,1577351097,Regular,dfbc8c8bbf3d378634bce1267dba266567cf9daa61dc4d573cda787cb7445db8
2652b474310e2c6aae3d86e4b90782104a858b95b0d0a41c55dbb1e9dcca6723,-1,2,1,30,1575237778,Regular,e9c835f449cfdb3ac35405a0cfd7875e70c771030c6153dcd89ba9510c1866d1
e9c835f449cfdb3ac35405a0cfd7875e70c771030c6153dcd89ba9510c1866d1,1,0,1,30,1575163913,Regular,2652b474310e2c6aae3d86e4b90782104a858b95b0d0a41c55dbb1e9dcca6723
c49a3728d8e86411eada92e18d2d003381ba52b5224cf2fed84489060d7d56ec,-1,4,1,25,1573935819,Regular,ec7f2f4d3ad39786aad044d486f0a5d146e89a5f8d0f8ebaca845ad8134d6917
ec7f2f4d3ad39786aad044d486f0a5d146e89a5f8d0f8ebaca845ad8134d6917,1,0,1,25,1573869664,Regular,c49a3728d8e86411eada92e18d2d003381ba52b5224cf2fed84489060d7d56ec
dc966cf81d36e6361ae213eeb321602da85f7a586ef5c9361cd18b6dd39cba93,-1,9,1,25,1573203033,Regular,fbdbd025b5efd6f0ab6ea5b29e9ce2bedc92ef62157b827f44a3ec4d99f7a5f6
fbdbd025b5efd6f0ab6ea5b29e9ce2bedc92ef62157b827f44a3ec4d99f7a5f6,1,0,1,25,1573120080,Regular,dc966cf81d36e6361ae213eeb321602da85f7a586ef5c9361cd18b6dd39cba93
