tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c21ba16c8634cb9e4722e9e513fde0f419ea9f1619743d5a864380ba4efd8c3c,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
c91928aac594ffb2e11d74135a866fdd28b50fd7a11498ce32d9bcab2dfa1db8,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
c91928aac594ffb2e11d74135a866fdd28b50fd7a11498ce32d9bcab2dfa1db8,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
e22b4957ce91fb246e2f582cc4c7658818175f130f47cf69b3b883e5d53bc7e4,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
e22b4957ce91fb246e2f582cc4c7658818175f130f47cf69b3b883e5d53bc7e4,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
e5f79ab00fe67737fe10f4aeda113fa851e5473fd434a07ec6e0cdc97894e3a3,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
e5f79ab00fe67737fe10f4aeda113fa851e5473fd434a07ec6e0cdc97894e3a3,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
f12e839b97a4ae1215b50a0e45c24ba58bef445c7790abab42c9429c5fba4a9e,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
f12e839b97a4ae1215b50a0e45c24ba58bef445c7790abab42c9429c5fba4a9e,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
f2937433339d71fefa9a65b1ddd881d036e8ad9728c08a8b256dfdeb79f7098a,-1,0,1,0.01763807,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
f2937433339d71fefa9a65b1ddd881d036e8ad9728c08a8b256dfdeb79f7098a,-1,1,1,141.04495716,1589611847,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
07421ec2998df0d1f1a741d0c20cf1ab9e240f7e3ee390716a1f1e5415a40b1b,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
07421ec2998df0d1f1a741d0c20cf1ab9e240f7e3ee390716a1f1e5415a40b1b,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
1c3b995341208fc98d7c18b54853e2362bc655dac8a1c21bff928cbab2fb96f1,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
1c3b995341208fc98d7c18b54853e2362bc655dac8a1c21bff928cbab2fb96f1,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
22314a0bb93b70e8d21546e9b765489d1382d0bf7385c8a59bfc492195d4ae37,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
22314a0bb93b70e8d21546e9b765489d1382d0bf7385c8a59bfc492195d4ae37,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
283a4bca7caaf54b3766bfc0965f093bf9bea6a873700c26564a91bca4f4f13b,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
283a4bca7caaf54b3766bfc0965f093bf9bea6a873700c26564a91bca4f4f13b,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
2f34034afe4e28fec8101c7e5cb71625fa2b5c76c7cba9595fa0cde772bf3516,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
2f34034afe4e28fec8101c7e5cb71625fa2b5c76c7cba9595fa0cde772bf3516,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
2f4f8954eb1349e4b8de687d7008126374f8d83354f1c5f71a2a1323364a3134,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
2f4f8954eb1349e4b8de687d7008126374f8d83354f1c5f71a2a1323364a3134,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
5773149acb878230da97cedba89cb98b8f9277404d4a420eb3111f5d7d166e14,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
5773149acb878230da97cedba89cb98b8f9277404d4a420eb3111f5d7d166e14,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
5d817fcbca2a00fa9c540c6ccf3369a7b3aee95933c3e93d71a173953c67f4a8,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
5d817fcbca2a00fa9c540c6ccf3369a7b3aee95933c3e93d71a173953c67f4a8,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
7a46999829d48ca6139e9395b4371c3df49cd5da50d78bf3d49131264cd1e638,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
7a46999829d48ca6139e9395b4371c3df49cd5da50d78bf3d49131264cd1e638,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
8d73219ed5a0335d8fc9fe9f3c88a35210de2f589b37031e44bef39e8c2e77ea,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
8d73219ed5a0335d8fc9fe9f3c88a35210de2f589b37031e44bef39e8c2e77ea,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
ab40951c4716d0b558b28857e04aee3f8579155ceb61804a34377a8e111eeae1,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
ab40951c4716d0b558b28857e04aee3f8579155ceb61804a34377a8e111eeae1,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
ad418381f20d4beb81ac0c509c85f88b08650e2b17db2f613039466dedfa0af2,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
ad418381f20d4beb81ac0c509c85f88b08650e2b17db2f613039466dedfa0af2,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
b5bc8f5cea9da14c28015ece5739a4191cf62b7e5b5a2f4f99ee5114f9c76c94,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
b5bc8f5cea9da14c28015ece5739a4191cf62b7e5b5a2f4f99ee5114f9c76c94,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
b8504c575bf697e7d9b4d7fd237dad9fec5501c6180357a648634e475ba2b923,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
b8504c575bf697e7d9b4d7fd237dad9fec5501c6180357a648634e475ba2b923,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
d48de78520c85b71a553234a15db858f46e4f921a3539caf57f25ca8e90a80ff,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
d48de78520c85b71a553234a15db858f46e4f921a3539caf57f25ca8e90a80ff,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
da9f2c8b0d346630ee03dcb9fcf6094e659f15feda1c3ff55030492e33839d0f,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
da9f2c8b0d346630ee03dcb9fcf6094e659f15feda1c3ff55030492e33839d0f,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
ee6f0f57092d83cbac5faca1d7918d5a55f812049ec271bb5415d6bd1ff69b40,-1,0,1,0.01763807,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
ee6f0f57092d83cbac5faca1d7918d5a55f812049ec271bb5415d6bd1ff69b40,-1,1,1,141.04495716,1589611647,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
105bfac9f981474a06cb5ef9700d47b07486e25b2018889aef3539e8a5246984,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
105bfac9f981474a06cb5ef9700d47b07486e25b2018889aef3539e8a5246984,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
1328607c0aa9c23786a98f4c585fdee3ccae8833b928e50b71f8da1dc5e27d9e,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
1328607c0aa9c23786a98f4c585fdee3ccae8833b928e50b71f8da1dc5e27d9e,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
1530e73a13e0be186a63e58aa8c1be6fb14a4b118c67a12f0ea072bc6d785f7f,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
1530e73a13e0be186a63e58aa8c1be6fb14a4b118c67a12f0ea072bc6d785f7f,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
20eb7aef462d6923ec6273ef52add438158634144121220beb545ea4e3eded2c,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
20eb7aef462d6923ec6273ef52add438158634144121220beb545ea4e3eded2c,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
23b2d3ae5c151a75ba13d409659fcd9ceadf15252993366b13de59d0bbb3a103,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
23b2d3ae5c151a75ba13d409659fcd9ceadf15252993366b13de59d0bbb3a103,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
30078555b839f3a3c606f3deadec55b5aa43ebb8013e87331d7b6eb775a7e334,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
30078555b839f3a3c606f3deadec55b5aa43ebb8013e87331d7b6eb775a7e334,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
33a41735973c4a3928fdba761ddd8528c7b81a236fd73f30a5d4bb172a90ecb8,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
33a41735973c4a3928fdba761ddd8528c7b81a236fd73f30a5d4bb172a90ecb8,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
40ab7cafb545fdb6a66169689d8d55a5f296bdd3029692ad8e95cc01659c549b,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
40ab7cafb545fdb6a66169689d8d55a5f296bdd3029692ad8e95cc01659c549b,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
45946d9bb0c452aac090b04eca79e1a347cfcbf967f7f4bb5b63055fb5bd22ee,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
45946d9bb0c452aac090b04eca79e1a347cfcbf967f7f4bb5b63055fb5bd22ee,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
51dc9c84a23e9deb20f947457f94c5b55db8bb5cc1bb33ef9427a9431229bf4a,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
51dc9c84a23e9deb20f947457f94c5b55db8bb5cc1bb33ef9427a9431229bf4a,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
67c9c12323103fbe5c852d999e1e9f569fe8dee42592f4e1f171dd0ad373c14b,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
67c9c12323103fbe5c852d999e1e9f569fe8dee42592f4e1f171dd0ad373c14b,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
690cd9c1afb55ec6cc1e77e1886077eebc80751a0cafc9a8e7d221a9d79ba9a9,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
690cd9c1afb55ec6cc1e77e1886077eebc80751a0cafc9a8e7d221a9d79ba9a9,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
6f06c3dd8f1d6a9862b4c24a084f590b395b9454ebd2b96ace92473d2284a739,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
6f06c3dd8f1d6a9862b4c24a084f590b395b9454ebd2b96ace92473d2284a739,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
a010bea3d32cf61d5273fa3add7e8ef856e374fbfbee18aadeabf18851992e8f,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
a010bea3d32cf61d5273fa3add7e8ef856e374fbfbee18aadeabf18851992e8f,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
a2794b44d83728c5bada12050c5b08acd377f7568343d5efa6194744c8061d26,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
a2794b44d83728c5bada12050c5b08acd377f7568343d5efa6194744c8061d26,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
b1a194d0f457075c46fdb4286253a724aeef68218cc64274bb670672983d3f1d,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
b1a194d0f457075c46fdb4286253a724aeef68218cc64274bb670672983d3f1d,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
c76b59c9cde7c73ff17f7345d64ee7597f22a5b5a38fe789e4019055fa4dd614,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
c76b59c9cde7c73ff17f7345d64ee7597f22a5b5a38fe789e4019055fa4dd614,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
e5c1132bf810286c37be7f3209eac21c439a42e9dbbc5050d408b93b2d59cb9f,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
e5c1132bf810286c37be7f3209eac21c439a42e9dbbc5050d408b93b2d59cb9f,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
f04b81139ec40499dcd1b481a470d90b43818f5a1959dc8b3cfaf5b22193e22d,-1,0,1,0.01763807,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
f04b81139ec40499dcd1b481a470d90b43818f5a1959dc8b3cfaf5b22193e22d,-1,1,1,141.04495716,1589611114,Ticket,6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,19,1,141.04495716,1589611065,Regular,e009cdeb6b318cfec776f981e300cbf404dfd014fd45460b36d0502ee36c5b31
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,46,1,0.01763807,1589611065,Regular,a010bea3d32cf61d5273fa3add7e8ef856e374fbfbee18aadeabf18851992e8f
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,47,1,141.04495716,1589611065,Regular,a010bea3d32cf61d5273fa3add7e8ef856e374fbfbee18aadeabf18851992e8f
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,76,1,0.01763807,1589611065,Regular,23b2d3ae5c151a75ba13d409659fcd9ceadf15252993366b13de59d0bbb3a103
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,77,1,141.04495716,1589611065,Regular,23b2d3ae5c151a75ba13d409659fcd9ceadf15252993366b13de59d0bbb3a103
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,8,1,0.01763807,1589611065,Regular,a2794b44d83728c5bada12050c5b08acd377f7568343d5efa6194744c8061d26
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,9,1,141.04495716,1589611065,Regular,a2794b44d83728c5bada12050c5b08acd377f7568343d5efa6194744c8061d26
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,0,1,0.01763807,1589611065,Regular,690cd9c1afb55ec6cc1e77e1886077eebc80751a0cafc9a8e7d221a9d79ba9a9
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,1,1,141.04495716,1589611065,Regular,690cd9c1afb55ec6cc1e77e1886077eebc80751a0cafc9a8e7d221a9d79ba9a9
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,34,1,0.01763807,1589611065,Regular,30078555b839f3a3c606f3deadec55b5aa43ebb8013e87331d7b6eb775a7e334
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,35,1,141.04495716,1589611065,Regular,30078555b839f3a3c606f3deadec55b5aa43ebb8013e87331d7b6eb775a7e334
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,72,1,0.01763807,1589611065,Regular,51dc9c84a23e9deb20f947457f94c5b55db8bb5cc1bb33ef9427a9431229bf4a
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,73,1,141.04495716,1589611065,Regular,51dc9c84a23e9deb20f947457f94c5b55db8bb5cc1bb33ef9427a9431229bf4a
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,10,1,0.01763807,1589611065,Regular,45946d9bb0c452aac090b04eca79e1a347cfcbf967f7f4bb5b63055fb5bd22ee
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,11,1,141.04495716,1589611065,Regular,45946d9bb0c452aac090b04eca79e1a347cfcbf967f7f4bb5b63055fb5bd22ee
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,36,1,0.01763807,1589611065,Regular,b1a194d0f457075c46fdb4286253a724aeef68218cc64274bb670672983d3f1d
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,37,1,141.04495716,1589611065,Regular,b1a194d0f457075c46fdb4286253a724aeef68218cc64274bb670672983d3f1d
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,20,1,0.01763807,1589611065,Regular,33a41735973c4a3928fdba761ddd8528c7b81a236fd73f30a5d4bb172a90ecb8
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,21,1,141.04495716,1589611065,Regular,33a41735973c4a3928fdba761ddd8528c7b81a236fd73f30a5d4bb172a90ecb8
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,82,1,0.01763807,1589611065,Regular,1530e73a13e0be186a63e58aa8c1be6fb14a4b118c67a12f0ea072bc6d785f7f
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,83,1,141.04495716,1589611065,Regular,1530e73a13e0be186a63e58aa8c1be6fb14a4b118c67a12f0ea072bc6d785f7f
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,4,1,0.01763807,1589611065,Regular,1328607c0aa9c23786a98f4c585fdee3ccae8833b928e50b71f8da1dc5e27d9e
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,5,1,141.04495716,1589611065,Regular,1328607c0aa9c23786a98f4c585fdee3ccae8833b928e50b71f8da1dc5e27d9e
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,88,1,0.01763807,1589611065,Regular,67c9c12323103fbe5c852d999e1e9f569fe8dee42592f4e1f171dd0ad373c14b
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,89,1,141.04495716,1589611065,Regular,67c9c12323103fbe5c852d999e1e9f569fe8dee42592f4e1f171dd0ad373c14b
6e4f6e0e5f41bcb9dade8907f8652de5efc08a437e48ad576e936c8e2fe8d499,1,2,1,0.01763807,1589611065,Regular,40ab7cafb545fdb6a66169689d8d55a5f296bdd3029692ad8e95cc01659c549b
