tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a22e418b5df4f8569dbb131d63617a49b0e87746aa3adf0450553e642a4d4271,-1,1,1,146.04460391,1600785681,Vote,fc9e10f79488004fcd4285706c52267bfe94c07139314613963819cae035d768
fed2bbca9b700df55dbcafae8676ec4f7900f197e1f4e197e5d05238020ff03d,-1,1,1,156.47706421,1600743982,Vote,0c823cbfa811b63ebbbe29b8e067c2ca47ec7da1d9b43b03289720301b5d9e6c
398189ede622fa5f7bacf9fd89828b43b25367c3fdb0793a3ee4a64e871310d5,-1,1,1,156.59568853,1600055768,Vote,b8cd7e5919c1b9a8f6a737865c9741089065a7435cfc54da8b3377c1fcc3301d
1dbf274d93d5a3853f8828f6a085c48872044524168d06032048664bdb909ed2,-1,1,1,146.04460391,1599512965,Vote,cc90ca4243ba6844040ded82e43e60c8793db2d5a9b423179e2c55b10ab6c1fc
cc90ca4243ba6844040ded82e43e60c8793db2d5a9b423179e2c55b10ab6c1fc,1,0,1,146.04460391,1599294953,Ticket,1dbf274d93d5a3853f8828f6a085c48872044524168d06032048664bdb909ed2
e974cd8003a8bfcde7d8b75c21daf07b120de1588f17f60269e636763cfd6e94,1,0,1,146.04460391,1599294953,Ticket,d915bf0087630ec93070bf1c619a472e3e26b3933d8df71347fd96cc5c506699
fc9e10f79488004fcd4285706c52267bfe94c07139314613963819cae035d768,1,0,1,146.04460391,1599294953,Ticket,a22e418b5df4f8569dbb131d63617a49b0e87746aa3adf0450553e642a4d4271
580ad367b0fb2052cb67200722a4e9442b334461e054eb0216ba96a60359eff5,-1,1,1,156.59568853,1599253103,Vote,666687e66abc5ec10870365da138e0dc9def48d25330184ffe19a7cae8af2d94
bf2dec3fce82848f2712323e3fd99795677c600ea1aee090aef0ee8ea0e9be6d,-1,1,1,148.96204978,1599115595,Vote,e2b483f95c18cefd5e067217102162ad745219b38b23e61821ea282a3daeddd2
23b1978634d6ae85944e7fa40333a1505f4e2aa02d971a7b93d08a062879c418,-1,1,1,156.59568853,1599023653,Vote,67d1feeffd9f0ec13ee2ba8b9393bddaaae3c969bcc479bf681c4081c4812a01
47ebe9d0f0c046a1fe768de6fe4bcc73176429fff2397526374fa7d464456c40,-1,1,1,142.07197981,1598865643,Vote,64a07b7697bac6141d3db91df0298bc7f1481badd3d8213462cae5b8d5e4b5b1
0c823cbfa811b63ebbbe29b8e067c2ca47ec7da1d9b43b03289720301b5d9e6c,1,0,1,156.47706421,1598686647,Ticket,fed2bbca9b700df55dbcafae8676ec4f7900f197e1f4e197e5d05238020ff03d
666687e66abc5ec10870365da138e0dc9def48d25330184ffe19a7cae8af2d94,1,0,1,156.59568853,1598604987,Ticket,580ad367b0fb2052cb67200722a4e9442b334461e054eb0216ba96a60359eff5
67d1feeffd9f0ec13ee2ba8b9393bddaaae3c969bcc479bf681c4081c4812a01,1,0,1,156.59568853,1598604987,Ticket,23b1978634d6ae85944e7fa40333a1505f4e2aa02d971a7b93d08a062879c418
b8cd7e5919c1b9a8f6a737865c9741089065a7435cfc54da8b3377c1fcc3301d,1,0,1,156.59568853,1598604987,Ticket,398189ede622fa5f7bacf9fd89828b43b25367c3fdb0793a3ee4a64e871310d5
c58c1eb34da6684aad16b0a6053afa594a2ec6c92d1597ccb6ebd79f4a6222a4,1,0,1,156.59568853,1598604987,Ticket,419ac17f4141c44b62ed74f26aea9bd5574c3d94e6522755abbec24cea0ce0e9
cb6f1a7281f39fc5df34e9deac8a99033298d5cf73b029af08f5ec9f8cf75b8e,1,0,1,156.59568853,1598604987,Ticket,30a0ac491b36c28074738b235bc4936e85cd5326ddf57333a1e5b7a1fb07e7e9
bc4f00c09103ea18761de83996037ac9ed59e65d305f6e5cdd2f975be4689972,-1,1,1,136.05078197,1598602194,Vote,08f11006152b61ee1826d554e4fca003dcb4608c11724783ab761ee9ceeda3cc
756f54d1e1bf84bd6f2e6f6904e0bef33ee943ce491960cef158a8c40ae52149,-1,1,1,141.52023589,1598494148,Vote,ca9699f9ea085a0234ccf74f8a98ef5f38db4fe790165335f183fdaae2e767d3
a61f050ffa01a050c98449807d8531cfd426c8dec4476f9e9752eb6a19a9e51e,-1,1,1,141.10821555,1598380236,Vote,6a478d55fdbe7db4a5a6c7af88e56cc4784777e0b481f88fc556ffab613498d1
75d2d841f3296e98efb717eec28e3ba1e425b863de11561b8ad0e3bd8542f75f,-1,1,1,142.5524398,1598181570,Vote,7adaa9d9670eef0709da4d0e77c0952ddc9adaf42d1bf3ce87fa0251ecac69b7
9d227d82135b73b408c9a559838509adb09e24ab20450006d175dc30e5546a3f,-1,1,1,151.88269329,1598145757,Vote,5ade9dc7df8f564374f12f6754272b301514750cc5e3c005d684905fd5ba4d73
74297fde73cc5f1600d2a76df3c82d787552a0dde1db95228a3f9c3683c0c82e,-1,1,1,142.13660999,1597928364,Vote,7eb7739dd53bdf17d396cc5e1993f5e47b5bc14245c16863b6eb2797363c3ac0
8e13f7e6d0e0a8a53c25a81cc62a7243c189f8c61c0218cc46c0181d3a2266f9,-1,1,1,148.82333615,1597731123,Vote,7c63f11999012c94fcb59586fff9a187f0e8f32c6969e607e7a538ba227309c9
7eb7739dd53bdf17d396cc5e1993f5e47b5bc14245c16863b6eb2797363c3ac0,1,0,1,142.13660999,1597284476,Ticket,74297fde73cc5f1600d2a76df3c82d787552a0dde1db95228a3f9c3683c0c82e
c5d38d91bc02c5b527148a20e94d4c6f4c5dc8448fdf2d2475c4c2fce88fac54,1,0,1,142.13660999,1597284476,Ticket,170cc9dfbbdc9e55cef3f50c11a151e1e9c4fc84ce8b2f97d3e5824013c6d589
26588a4cb51e3e10b920ead285498029ed0d433aacaeb1b2057eadd50a08bbcd,-1,1,1,139.47462185,1596847409,Vote,8d6cc9c05e4fa1e4f0b8f31afc2c7d0cb59462bbc3b3b47383a30bfe46803d70
d284edac83be652a1341f5c5bb296034d92553e4415e844890c999a4d68b5e35,-1,1,1,139.47462185,1596700272,Vote,a1d2e793723a626849de75b1812874b9c412a51d0e6ed65e1f499ff4f4e46341
24ed0e0c7ccdf9f9894ed306ccad81520974bc4f129e6e533491f8afc3c47298,1,0,1,148.96204978,1596676295,Ticket,848cafeab0285d9fe4db189a288d748d20517e2cf91171fbde67fe3c0657ce84
e2b483f95c18cefd5e067217102162ad745219b38b23e61821ea282a3daeddd2,1,0,1,148.96204978,1596676295,Ticket,bf2dec3fce82848f2712323e3fd99795677c600ea1aee090aef0ee8ea0e9be6d
60881d6611b17f854919ef73c3bce2b54e186e35e69b1bd90c920a7980c5d35a,-1,1,1,143.84566207,1596596136,Vote,735d05fc57e081b05289ca6fcf661065bb41924870987a57826b27b82432a0bc
ad69bdf8f512a5446455d6931025128e3010509ed8eee8edfe987421b9e75c2c,-1,1,1,140.51309411,1596566580,Vote,e535b3ed264bd787eed81534b8069d484771f8c9c56232292e929357faadd6e3
6f6ecf2d9e41ddb1aa7f0e32ee5aa9f4b45f5534b85690a1372780eedc9238f6,1,0,1,148.97896006,1596433822,Ticket,9cdf4623636c1cd7c895fbcd8104dc8cb759d43c56dff32554b5f27f9844a6a2
7c63f11999012c94fcb59586fff9a187f0e8f32c6969e607e7a538ba227309c9,1,0,1,148.82333615,1596415905,Ticket,8e13f7e6d0e0a8a53c25a81cc62a7243c189f8c61c0218cc46c0181d3a2266f9
feb9ed007252348925c9496a1126feebd75118f72d2d4032f98b00065f5bdadf,-1,1,1,141.94080277,1596358881,Vote,ad78b8fd525848f3a9bf6e31f989b14625ffdefcada31700e0d2b365e38823a2
38c729105b6142f95a731f5d1dd547a35540f253970d66ea6ea9da0dd80e6293,-1,1,1,141.92996894,1596273214,Vote,77a825d28eb02a4047d4b32d1c5daeac41936616ed34673f8cc0729249bf95e3
0fa78eeba9c71fdbfe7794342fe8a8ab10373318d4881d8beaa0cad35ff1b9e4,1,0,1,146.45870633,1596241196,Ticket,63f16cb8a48adc8ac736d78a2e17f48106b88cf56086b77edd414b72584e73af
9c2fa8b7eedc910d5c66a07cec388b97f4cbaa93de14d0e07e9919b93faafe46,-1,1,1,141.52023589,1596144422,Vote,2d805a5d8197ba200dfefcbd3e32c8e00ed9d1975608aa4f006a60d0e7a8c0f0
0e1bb88d287b98acc693504a701811914413207b9b08030c657ed988903e23b5,1,0,1,141.10821555,1595825601,Ticket,1fcd5c9a05395e4986c07da06243bb1009ad900e03c1a1557604851f4dff0224
6a478d55fdbe7db4a5a6c7af88e56cc4784777e0b481f88fc556ffab613498d1,1,0,1,141.10821555,1595810637,Ticket,a61f050ffa01a050c98449807d8531cfd426c8dec4476f9e9752eb6a19a9e51e
2b3befbf2a27e6f2791597458a8ecc0b8a758464f53a710f1efab5945aaf1d95,-1,1,1,141.52023589,1595742314,Vote,2c3f1d203b4a01fa509b5c243be76d87f068a066eae09f3e62f70c9369c55c75
e89f3600fa459ca45a10314568267233486fb1d7bae34de3cc6b0d0f1d7e8b64,-1,1,1,151.88269329,1595673414,Vote,10d5993dd7c133208976d87b318570ecc59f1a8d08e8f067d7068658a0092e42
735d05fc57e081b05289ca6fcf661065bb41924870987a57826b27b82432a0bc,1,0,1,143.84566207,1595379827,Ticket,60881d6611b17f854919ef73c3bce2b54e186e35e69b1bd90c920a7980c5d35a
ad78b8fd525848f3a9bf6e31f989b14625ffdefcada31700e0d2b365e38823a2,1,0,1,141.94080277,1595292430,Ticket,feb9ed007252348925c9496a1126feebd75118f72d2d4032f98b00065f5bdadf
83be3869b6bec9aa41c6594f691437982a9877747834f89e60b808294433f385,-1,1,1,141.92996894,1595264863,Vote,5be75eca33d5cef6ddd693de0709a5a26b370d53ce5b3969d8ecf1b897f3e2b0
048868d61e244e2bdcc5e4a971b1cd0b5fc809f749b7409fbb87f834009df2a2,-1,1,1,137.56693102,1595163040,Vote,a981cacad38e7eb14a96d6709636026b98f93597e95226adbb850a1ba89d4755
e535b3ed264bd787eed81534b8069d484771f8c9c56232292e929357faadd6e3,1,0,1,140.51309411,1595033714,Ticket,ad69bdf8f512a5446455d6931025128e3010509ed8eee8edfe987421b9e75c2c
479385a44526f050dbce47f295a524a37f625185178671019cfc3ac9bc2b3807,-1,1,1,151.88269329,1594941593,Vote,a5101a112992192986f29b9918e80855d0b203fae4df629a4fb53865d7b6026b
a981cacad38e7eb14a96d6709636026b98f93597e95226adbb850a1ba89d4755,1,0,1,137.56693102,1594859464,Ticket,048868d61e244e2bdcc5e4a971b1cd0b5fc809f749b7409fbb87f834009df2a2
c7a048c1b29ab942516dcd75d82461261cfa0dea09943e640ca4e77e056483fe,-1,1,1,137.15440049,1594752222,Vote,8dc7b01be44d350c940953e064b47f0e4a186cfb69b60ce496427fe8fd11cdba
2c3f1d203b4a01fa509b5c243be76d87f068a066eae09f3e62f70c9369c55c75,1,0,1,141.52023589,1594602364,Ticket,2b3befbf2a27e6f2791597458a8ecc0b8a758464f53a710f1efab5945aaf1d95
2d805a5d8197ba200dfefcbd3e32c8e00ed9d1975608aa4f006a60d0e7a8c0f0,1,0,1,141.52023589,1594602364,Ticket,9c2fa8b7eedc910d5c66a07cec388b97f4cbaa93de14d0e07e9919b93faafe46
ca9699f9ea085a0234ccf74f8a98ef5f38db4fe790165335f183fdaae2e767d3,1,0,1,141.52023589,1594602364,Ticket,756f54d1e1bf84bd6f2e6f6904e0bef33ee943ce491960cef158a8c40ae52149
ceb1e402f743ed81372330541dce64b846727b59b99428abb85482348ac0afea,-1,1,1,146.59683446,1594347676,Vote,a46826e00ee681df02e1e71922bc57c951b0c56c8476737a4139fb344864f23c
17612e934fda125b8e8b083315919d35ebdb8c3d8a48ab0abef26ec3048c9bc1,-1,1,1,138.49659059,1594208495,Vote,185ce2324ecdfce58892dd9d05ba17d71e30907f2cf7a7292810fc9068ae66fe
8cb8a4b508b86cf8541071f065ca3425249b10e90e01c8cc1e4babf2b8dbfca8,-1,1,1,141.92996894,1594067709,Vote,cfc1960be06cba5b523f46ff4ca556a860791674ded511457d47f3036c967509
10d5993dd7c133208976d87b318570ecc59f1a8d08e8f067d7068658a0092e42,1,0,1,151.88269329,1593999806,Ticket,e89f3600fa459ca45a10314568267233486fb1d7bae34de3cc6b0d0f1d7e8b64
5ade9dc7df8f564374f12f6754272b301514750cc5e3c005d684905fd5ba4d73,1,0,1,151.88269329,1593999806,Ticket,9d227d82135b73b408c9a559838509adb09e24ab20450006d175dc30e5546a3f
a5101a112992192986f29b9918e80855d0b203fae4df629a4fb53865d7b6026b,1,0,1,151.88269329,1593999806,Ticket,479385a44526f050dbce47f295a524a37f625185178671019cfc3ac9bc2b3807
d83b880a0cb2dc0439da082a300c4dd54f53e6aa7bf416625823820ba7a7a1cc,-1,1,1,149.13412594,1593891343,Vote,309d80f66f9c9507ef9451cda71e2f00f1be7244e9a4ff3c7c9ef14d12686392
2dcba3ed555d3292ecccdb9bea5753b0d9ff7c69a4a7092d4b68a328da4c538e,-1,1,1,136.03620766,1593830528,Vote,39a8eb565d0148f3b44cc6268cce4a9d5d6b047e373f25fdf86ca491b2927dfd
694f9d5a03c4cd7d3a8c37f0ccbfa62a9f551e79d7f38f93d5fe599a3aab8ce4,-1,1,1,144.93253339,1593817959,Vote,d535306c3f1e152561b05dcdee1a10e9d882adbb71e5d16d27dc3706d05ed4c7
64a07b7697bac6141d3db91df0298bc7f1481badd3d8213462cae5b8d5e4b5b1,1,0,1,142.07197981,1593759831,Ticket,47ebe9d0f0c046a1fe768de6fe4bcc73176429fff2397526374fa7d464456c40
1db363ac5c5fda8a7a7303e9076033fe6db4f59aa2516defdabdab2019442581,1,0,1,139.88792722,1593669332,Ticket,9170d78c1140088e659dc1fb69e2f1757a2e67d853c4657cb173e4dd3a8427b2
5b67c40ef31105de4e076928ccce978edbaad05e13046c912d429e4d85c619e3,-1,1,1,136.03620766,1593660116,Vote,0ab661e2213cccce19e900b894d3b479c0b218dc7bc6cb3270506356969dfcdf
8d6cc9c05e4fa1e4f0b8f31afc2c7d0cb59462bbc3b3b47383a30bfe46803d70,1,0,1,139.47462185,1593651037,Ticket,26588a4cb51e3e10b920ead285498029ed0d433aacaeb1b2057eadd50a08bbcd
a1d2e793723a626849de75b1812874b9c412a51d0e6ed65e1f499ff4f4e46341,1,0,1,139.47462185,1593651037,Ticket,d284edac83be652a1341f5c5bb296034d92553e4415e844890c999a4d68b5e35
96fe1ba35fa63a39be6b972d6dc62ecc3296b8adfd832450791e61707a772696,-1,1,1,136.26324108,1593600655,Vote,bdc15f21657ea868bfb3a9ab78c046db8caa0db9ea89da07f23c6f1092c3192b
247368bbcd8783a16087c962303002b64601dfc7c3ba31ee95c34754c5b4e8fd,-1,1,1,135.42847075,1593564346,Vote,0596a86b7ddb9ee473f65857d78a1ffa9b38478f2167a0595b7c1ffd67e1c2f9
8b3c021d22187fcefe9bf7061d7c40beadb3ca62df35c2319303dd642356b3a2,-1,1,1,155.89569453,1593504595,Vote,0022130ca0b9d4051932f6887062fb8bc2e64f4d86ad83d553ed23eb764468dd
bdc15f21657ea868bfb3a9ab78c046db8caa0db9ea89da07f23c6f1092c3192b,1,0,1,136.26324108,1593478756,Ticket,96fe1ba35fa63a39be6b972d6dc62ecc3296b8adfd832450791e61707a772696
08f11006152b61ee1826d554e4fca003dcb4608c11724783ab761ee9ceeda3cc,1,0,1,136.05078197,1593393720,Ticket,bc4f00c09103ea18761de83996037ac9ed59e65d305f6e5cdd2f975be4689972
311fb54b1fb391dd6af1aafdea2fbeadd0603c3906dbcbc1f00fa61eb01aa694,-1,1,1,143.37025398,1593355636,Vote,7b364454e77907657f6bb2a77d08aac2967bf6317848605bf0b330d327b4fe9f
be49ad1ae377bd07f6d8bcf750cd771c32fd0813d252214fcbc6ba9588c4e577,-1,1,1,141.92996894,1593312396,Vote,2d621278f66c6f25a032e7cb03863aec542931065fbbfbfe3827a84f53971d3a
2d621278f66c6f25a032e7cb03863aec542931065fbbfbfe3827a84f53971d3a,1,0,1,141.92996894,1592705245,Ticket,be49ad1ae377bd07f6d8bcf750cd771c32fd0813d252214fcbc6ba9588c4e577
5be75eca33d5cef6ddd693de0709a5a26b370d53ce5b3969d8ecf1b897f3e2b0,1,0,1,141.92996894,1592705245,Ticket,83be3869b6bec9aa41c6594f691437982a9877747834f89e60b808294433f385
77a825d28eb02a4047d4b32d1c5daeac41936616ed34673f8cc0729249bf95e3,1,0,1,141.92996894,1592705245,Ticket,38c729105b6142f95a731f5d1dd547a35540f253970d66ea6ea9da0dd80e6293
cfc1960be06cba5b523f46ff4ca556a860791674ded511457d47f3036c967509,1,0,1,141.92996894,1592705245,Ticket,8cb8a4b508b86cf8541071f065ca3425249b10e90e01c8cc1e4babf2b8dbfca8
03942118b5effb3f2c7c5564ff9d05198f1b180935e1e0b68442a8eebe95c157,-1,1,1,133.59082905,1592516795,Vote,18b22d92119350fdad1e637075c084836d635f6d8dfc4b89f03b6f9926070878
005cb45126048a1620a76f8ba1725459b87dc63d59f5e57d7207f022753dbdc7,-1,1,1,135.92697283,1592370228,Vote,f54f136d2bc95debbba8eae67988bf0eae677ca784343ac332f7513d106a17fb
087da4dbc0f74bedfe12e2987e383b6c63cdd4d8ef98544c6e7b1b25ac5fe1b0,-1,1,1,136.87945088,1592330372,Vote,352b65e8df6ed15b81b8e72ec1f156f2ac879e2fcf61e51cc2af4e6f0607e153
044341002f8fb143db546127343569d649c0173b3cb58cb3ead9b0afa451e9e5,-1,1,1,155.89569453,1592265312,Vote,abb3b9ad15cbde318c1db87c221b24a2a37cd79a442236689fb3a3f9eb494f58
0ab661e2213cccce19e900b894d3b479c0b218dc7bc6cb3270506356969dfcdf,1,0,1,136.03620766,1592207359,Ticket,5b67c40ef31105de4e076928ccce978edbaad05e13046c912d429e4d85c619e3
39a8eb565d0148f3b44cc6268cce4a9d5d6b047e373f25fdf86ca491b2927dfd,1,0,1,136.03620766,1592207359,Ticket,2dcba3ed555d3292ecccdb9bea5753b0d9ff7c69a4a7092d4b68a328da4c538e
cf48b7e3f700956ea1f655c7e89917a9652839713da0acb3cdf04e26005810a7,-1,1,1,136.90198717,1592113569,Vote,04c155a63c626de8b70394c12243acbbae68056a6c3220cf3796b70b850d15e3
3e2748316fba17cca2119cd4e6ca4e35e0fdff312bd8dfcf22e35cd9f0aaaf7b,-1,1,1,142.62863338,1592069449,Vote,d50b056d4f26a24c81aea42dcf617046955fde068b04daaf20de1264d94e5c12
0596a86b7ddb9ee473f65857d78a1ffa9b38478f2167a0595b7c1ffd67e1c2f9,1,0,1,135.42847075,1592029396,Ticket,247368bbcd8783a16087c962303002b64601dfc7c3ba31ee95c34754c5b4e8fd
6abb34ec5a1a4c5d8af5324c500e95d08c390962fbe7921ed83511f5af964444,-1,1,1,149.06909988,1591947212,Vote,f323c64cad80fd44a8767ef0c39cd2de0c3da8934fa328ad848de0d988fb6fc4
9a57f2ceed5ff9cff18f9103d68657854f9e3f5a718956ab5f39aa731ad8e109,1,0,1,137.66686946,1591923488,Ticket,661e25728f32e359311eee32113c106d0c4a1b11cec62230cef71b7892f761e9
d50b056d4f26a24c81aea42dcf617046955fde068b04daaf20de1264d94e5c12,1,0,1,142.62863338,1591837376,Ticket,3e2748316fba17cca2119cd4e6ca4e35e0fdff312bd8dfcf22e35cd9f0aaaf7b
39a7912aaabbf1e69c4f31f75d81d6c64e4a0f6ab91a7d614ce26f4da1e4caa9,-1,1,1,149.13412594,1591820254,Vote,1966805d079d717de8d333c8c5b7cb2b363b1aa5c0140b89d2732f6082304635
0143f66213354e2c45c87cb93cf90c8db374a711472acce60e4a74546dbc2599,-1,1,1,136.90198717,1591696285,Vote,75a63070d229147991d5182af9db4b5284f3985aa7e63cf6c3193b4f21144881
1966805d079d717de8d333c8c5b7cb2b363b1aa5c0140b89d2732f6082304635,1,0,1,149.13412594,1591578816,Ticket,39a7912aaabbf1e69c4f31f75d81d6c64e4a0f6ab91a7d614ce26f4da1e4caa9
309d80f66f9c9507ef9451cda71e2f00f1be7244e9a4ff3c7c9ef14d12686392,1,0,1,149.13412594,1591578816,Ticket,d83b880a0cb2dc0439da082a300c4dd54f53e6aa7bf416625823820ba7a7a1cc
165f478bad805e8be9764bd3c5524eb0e8bb78e7a347fec9bc8f03709c1e7afe,-1,1,1,150.05568218,1591496653,Vote,a39351ff483434f053cf1244e438fb8bccf6aa2e8167f42590dbecd1ee2ee013
f323c64cad80fd44a8767ef0c39cd2de0c3da8934fa328ad848de0d988fb6fc4,1,0,1,149.06909988,1591425347,Ticket,6abb34ec5a1a4c5d8af5324c500e95d08c390962fbe7921ed83511f5af964444
a46826e00ee681df02e1e71922bc57c951b0c56c8476737a4139fb344864f23c,1,0,1,146.59683446,1591343620,Ticket,ceb1e402f743ed81372330541dce64b846727b59b99428abb85482348ac0afea
e93c6a5c0cca518187c67a67cd9dc863a0be26b73e1f7f35ea08b46d8ac3bf53,-1,1,1,135.71888465,1591338893,Vote,7b2710e70120e8a1fdac34928748d31b1dbd29c8a0b3d586d51794da3902a1d5
bac1ea308388f1373d295dd45b76b42a215eb7c2f8b085ae6fb05c904e9049b0,-1,1,1,150.05568218,1591334278,Vote,ff72ee0948e5dd98ad35a9fbeac01f84e9bce62482a8d9b81101f35e8621f6bd
ae2d2554370f7ca63b0aeafead128e67edd1f83ab40c0d16acaae2e68aea05dc,-1,1,1,141.39914348,1591260465,Vote,f50336202c767cd553e3f84e77873727d4fade20779968da0e3c2c82ad2a8433
0022130ca0b9d4051932f6887062fb8bc2e64f4d86ad83d553ed23eb764468dd,1,0,1,155.89569453,1590714496,Ticket,8b3c021d22187fcefe9bf7061d7c40beadb3ca62df35c2319303dd642356b3a2
abb3b9ad15cbde318c1db87c221b24a2a37cd79a442236689fb3a3f9eb494f58,1,0,1,155.89569453,1590714496,Ticket,044341002f8fb143db546127343569d649c0173b3cb58cb3ead9b0afa451e9e5
cd5e04023ce1156bfc45d6ee8d05688787e83f2e8031ed270965ba3ba4db5cdd,-1,1,1,144.93253339,1590626376,Vote,370ca33f4ebb0263286d2247e99b632dffbcbbd3beedec0d7257ff8bfc17bb70
83d7ce7811ba50cf89455d39fbe37e2b588be0655d3d1e2d8efea7e740d244e1,-1,1,1,138.44770962,1590616868,Vote,cfa2d4f1f582499313a52afac0ddb32bd77faf78a464034f117eaac480c308bf
a39351ff483434f053cf1244e438fb8bccf6aa2e8167f42590dbecd1ee2ee013,1,0,1,150.05568218,1590367688,Ticket,165f478bad805e8be9764bd3c5524eb0e8bb78e7a347fec9bc8f03709c1e7afe
ff72ee0948e5dd98ad35a9fbeac01f84e9bce62482a8d9b81101f35e8621f6bd,1,0,1,150.05568218,1590367688,Ticket,bac1ea308388f1373d295dd45b76b42a215eb7c2f8b085ae6fb05c904e9049b0
ac42b402bccba9dd954b261b6fb2f06da827f452ea6d3aa794355da35fc5a97d,-1,1,1,139.16900012,1590248400,Vote,a6a3c31e25ac19fbc05d6bc6ca842210bc7cd3b0877c604fd32044a47321296e
31b333773ace8193b5d07ba2d41cbb93ec50bb95f6bc5910930fe757618a9171,-1,1,1,144.93253339,1590186023,Vote,c860bf0bd4c43686fe3763adb104f99a80647b2f9a781f02d5a3abdc8e1fdd00
cfa2d4f1f582499313a52afac0ddb32bd77faf78a464034f117eaac480c308bf,1,0,1,138.44770962,1590107617,Ticket,83d7ce7811ba50cf89455d39fbe37e2b588be0655d3d1e2d8efea7e740d244e1
de638472b8604e8d420955f475c6093ddae6aa4691b360938681155b5f38c72e,-1,1,1,137.15440049,1589980128,Vote,8d658bad2131fd3d54c32b18f7d0f0b7722f5bfd3c60e00e3b6f7f600b8799b8
a6a3c31e25ac19fbc05d6bc6ca842210bc7cd3b0877c604fd32044a47321296e,1,0,1,139.16900012,1589935518,Ticket,ac42b402bccba9dd954b261b6fb2f06da827f452ea6d3aa794355da35fc5a97d
ae45a74a0c1555732c942ac9192b458c01deda3488c321d912e6efdddf8d35e3,-1,1,1,141.39914348,1589807145,Vote,6dcf40b15f689c444905e560de82e6b37175a5e0725634cac88009c508239ea3
185ce2324ecdfce58892dd9d05ba17d71e30907f2cf7a7292810fc9068ae66fe,1,0,1,138.49659059,1589764280,Ticket,17612e934fda125b8e8b083315919d35ebdb8c3d8a48ab0abef26ec3048c9bc1
03cc5cf055e88c3030fc1495b6b44f1e2e1750da0847f63cad0d3a7e64e56ccf,-1,1,1,135.71888465,1589628456,Vote,e79452dece7247c699e074645d691f01ac130b51255d263db307ed5b25966993
7b364454e77907657f6bb2a77d08aac2967bf6317848605bf0b330d327b4fe9f,1,0,1,143.37025398,1589503299,Ticket,311fb54b1fb391dd6af1aafdea2fbeadd0603c3906dbcbc1f00fa61eb01aa694
7adaa9d9670eef0709da4d0e77c0952ddc9adaf42d1bf3ce87fa0251ecac69b7,1,0,1,142.5524398,1589419083,Ticket,75d2d841f3296e98efb717eec28e3ba1e425b863de11561b8ad0e3bd8542f75f
722d2793b1133238675f87f2cf0172dd188b9eb6fafe512ffb6330a5725acb0a,-1,1,1,136.93482125,1589417671,Vote,b240777eb5c8c1533f4c08f1226d30b519ba9c707c245e70e87fbbe3debaf0c6
6dad291e79a41da02fee0b0eace78a0dcfe40ce9a4f87ab800c7ab079d1fa197,-1,1,1,135.92697283,1589323795,Vote,dd7980e4046b0b9a845977d687f7ec8dc6fa2118c2a2686e9969aed18863368e
