tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616c0e0f12fbf8427776f0ef95873eaaea806742c47fd8a4540b556a278e8c99,-1,11,1,0.01,1576939278,Regular,425e8dd7327fec80e01a3639ede298feecf717543b29ce5c59eb5a7d4f9ef38e
616c0e0f12fbf8427776f0ef95873eaaea806742c47fd8a4540b556a278e8c99,-1,25,1,0.219,1576939278,Regular,57e660b7d9901fd4330def2081ae78f461ba5c77c470e41fd748b658a91e3eef
616c0e0f12fbf8427776f0ef95873eaaea806742c47fd8a4540b556a278e8c99,-1,63,1,0.0004236,1576939278,Regular,603d201cb8d0c35bb3602f34e5125edff65df4e73d9da52cc8020b3845880709
616c0e0f12fbf8427776f0ef95873eaaea806742c47fd8a4540b556a278e8c99,-1,6,1,0.03,1576939278,Regular,5e696b283145f9f03c1818a38c9083113fc3a4a5fa92ce414e49fd7859090299
616c0e0f12fbf8427776f0ef95873eaaea806742c47fd8a4540b556a278e8c99,-1,5,1,0.00587101,1576939278,Regular,24d0dd505af8a4c1f9a13b4b219f6c26762c2c5c23e82f98534dd01f8f0eac5f
24d0dd505af8a4c1f9a13b4b219f6c26762c2c5c23e82f98534dd01f8f0eac5f,1,1,1,0.00587101,1576762451,Regular,616c0e0f12fbf8427776f0ef95873eaaea806742c47fd8a4540b556a278e8c99
24d0dd505af8a4c1f9a13b4b219f6c26762c2c5c23e82f98534dd01f8f0eac5f,-1,1,1,0.0088488,1576762451,Regular,f62f16f53ffc3557ad975bc8da80556cc9298d7cf42af42375ecd6cf7747891f
24d0dd505af8a4c1f9a13b4b219f6c26762c2c5c23e82f98534dd01f8f0eac5f,-1,0,1,0.00810561,1576762451,Regular,37a1161b83ca25495ca9d5658ab0d54507df7217bfc1a054cfb496058eaba969
425e8dd7327fec80e01a3639ede298feecf717543b29ce5c59eb5a7d4f9ef38e,1,0,1,0.01,1576762451,Regular,616c0e0f12fbf8427776f0ef95873eaaea806742c47fd8a4540b556a278e8c99
f62f16f53ffc3557ad975bc8da80556cc9298d7cf42af42375ecd6cf7747891f,1,1,1,0.0088488,1576668994,Regular,24d0dd505af8a4c1f9a13b4b219f6c26762c2c5c23e82f98534dd01f8f0eac5f
f62f16f53ffc3557ad975bc8da80556cc9298d7cf42af42375ecd6cf7747891f,-1,0,1,0.0188992,1576668994,Regular,8ecdd1fc06d9c68594ccc7a7fafd9698c072b55bbf265722cdab588eaf4f406b
603d201cb8d0c35bb3602f34e5125edff65df4e73d9da52cc8020b3845880709,-1,1,1,0.000507,1576555739,Regular,4e70cba474f5685461041026d1afa05273367009ce35836966d653ec7791d316
603d201cb8d0c35bb3602f34e5125edff65df4e73d9da52cc8020b3845880709,1,1,1,0.0004236,1576555739,Regular,616c0e0f12fbf8427776f0ef95873eaaea806742c47fd8a4540b556a278e8c99
603d201cb8d0c35bb3602f34e5125edff65df4e73d9da52cc8020b3845880709,-1,0,1,0.01,1576555739,Regular,e51b6c5009da706539977bea361331ff5a4c7874eef349369e6a48803fa2839d
4e70cba474f5685461041026d1afa05273367009ce35836966d653ec7791d316,-1,0,1,0.01,1575950201,Regular,c2092c6e711544d85ad7ee25c9ce85a5de93b07ebd1a1f1111c71c64ba19e8e3
4e70cba474f5685461041026d1afa05273367009ce35836966d653ec7791d316,1,1,1,0.000507,1575950201,Regular,603d201cb8d0c35bb3602f34e5125edff65df4e73d9da52cc8020b3845880709
e51b6c5009da706539977bea361331ff5a4c7874eef349369e6a48803fa2839d,1,0,1,0.01,1575950201,Regular,603d201cb8d0c35bb3602f34e5125edff65df4e73d9da52cc8020b3845880709
5e696b283145f9f03c1818a38c9083113fc3a4a5fa92ce414e49fd7859090299,1,0,1,0.03,1575339986,Regular,616c0e0f12fbf8427776f0ef95873eaaea806742c47fd8a4540b556a278e8c99
c2092c6e711544d85ad7ee25c9ce85a5de93b07ebd1a1f1111c71c64ba19e8e3,1,0,1,0.01,1575339986,Regular,4e70cba474f5685461041026d1afa05273367009ce35836966d653ec7791d316
0ae9815d5d030d00a3f3eb2b9b6fbdadaa8cc3acd5b3e026bc4f50b8bda7c24b,-1,1,1,0.01,1575339450,Regular,6397d1678e4bb1a5d40c01ad9828528dda17dff1c12f96fa890272474a961fc7
0ae9815d5d030d00a3f3eb2b9b6fbdadaa8cc3acd5b3e026bc4f50b8bda7c24b,-1,2,1,0.0007168,1575339450,Regular,3ad8e36ccc3da96025023de6b833c5c79e8bf68c9699cacdbdc6d6f50ecb739e
3ad8e36ccc3da96025023de6b833c5c79e8bf68c9699cacdbdc6d6f50ecb739e,-1,1,1,0.01,1574407459,Regular,d02933628e93a0f9d8f7c5b9e00d124e5c9c618f1bc39d8f17a59043b6a16a5a
3ad8e36ccc3da96025023de6b833c5c79e8bf68c9699cacdbdc6d6f50ecb739e,1,1,1,0.0007168,1574407459,Regular,0ae9815d5d030d00a3f3eb2b9b6fbdadaa8cc3acd5b3e026bc4f50b8bda7c24b
3ad8e36ccc3da96025023de6b833c5c79e8bf68c9699cacdbdc6d6f50ecb739e,-1,0,1,0.0008002,1574407459,Regular,3da3366e0910770e8cb08c0e9ed54818b9e52c342a216bc94d7f15f87670ddbd
6397d1678e4bb1a5d40c01ad9828528dda17dff1c12f96fa890272474a961fc7,1,0,1,0.01,1574407459,Regular,0ae9815d5d030d00a3f3eb2b9b6fbdadaa8cc3acd5b3e026bc4f50b8bda7c24b
d02933628e93a0f9d8f7c5b9e00d124e5c9c618f1bc39d8f17a59043b6a16a5a,1,0,1,0.01,1574303746,Regular,3ad8e36ccc3da96025023de6b833c5c79e8bf68c9699cacdbdc6d6f50ecb739e
3da3366e0910770e8cb08c0e9ed54818b9e52c342a216bc94d7f15f87670ddbd,-1,0,1,0.0008836,1573737675,Regular,26fa2daaf78d31c058ac7dd7dda17f79ae350201563898b6c4f0d8b82c669cea
3da3366e0910770e8cb08c0e9ed54818b9e52c342a216bc94d7f15f87670ddbd,-1,1,1,0.1,1573737675,Regular,a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110
3da3366e0910770e8cb08c0e9ed54818b9e52c342a216bc94d7f15f87670ddbd,1,1,1,0.0008002,1573737675,Regular,3ad8e36ccc3da96025023de6b833c5c79e8bf68c9699cacdbdc6d6f50ecb739e
57e660b7d9901fd4330def2081ae78f461ba5c77c470e41fd748b658a91e3eef,1,0,1,0.219,1573734064,Regular,616c0e0f12fbf8427776f0ef95873eaaea806742c47fd8a4540b556a278e8c99
8ecdd1fc06d9c68594ccc7a7fafd9698c072b55bbf265722cdab588eaf4f406b,1,1,1,0.0188992,1573142915,Regular,f62f16f53ffc3557ad975bc8da80556cc9298d7cf42af42375ecd6cf7747891f
8ecdd1fc06d9c68594ccc7a7fafd9698c072b55bbf265722cdab588eaf4f406b,-1,0,1,0.0589496,1573142915,Regular,8afa49d7d7e9875210e7954ec7e238b756f92d860aeaa0a1db391e0af5bce418
26fa2daaf78d31c058ac7dd7dda17f79ae350201563898b6c4f0d8b82c669cea,-1,1,1,0.01,1572519342,Regular,b5d87a44a8d51409448b0d51b7ea49b45dc1b2e9999be1147d1141cc69509324
26fa2daaf78d31c058ac7dd7dda17f79ae350201563898b6c4f0d8b82c669cea,-1,2,1,0.01,1572519342,Regular,ea109b4b361467b47f2635bb79da90bd280658a0759ce14f49a26524d2c13184
26fa2daaf78d31c058ac7dd7dda17f79ae350201563898b6c4f0d8b82c669cea,1,1,1,0.0008836,1572519342,Regular,3da3366e0910770e8cb08c0e9ed54818b9e52c342a216bc94d7f15f87670ddbd
26fa2daaf78d31c058ac7dd7dda17f79ae350201563898b6c4f0d8b82c669cea,-1,0,1,0.02,1572519342,Regular,b0ad10e39cc96bd349ee929af1d98bf399bd0971276e4059f81fd164daf7fbdc
37a1161b83ca25495ca9d5658ab0d54507df7217bfc1a054cfb496058eaba969,-1,0,1,0.00831681,1572507473,Regular,ec0d8f15773819e7321dfde0a83f28e2c83f4960c7094a74ca26a06850010f82
37a1161b83ca25495ca9d5658ab0d54507df7217bfc1a054cfb496058eaba969,1,1,1,0.00810561,1572507473,Regular,24d0dd505af8a4c1f9a13b4b219f6c26762c2c5c23e82f98534dd01f8f0eac5f
ea109b4b361467b47f2635bb79da90bd280658a0759ce14f49a26524d2c13184,1,0,1,0.01,1572506880,Regular,26fa2daaf78d31c058ac7dd7dda17f79ae350201563898b6c4f0d8b82c669cea
b0ad10e39cc96bd349ee929af1d98bf399bd0971276e4059f81fd164daf7fbdc,1,0,1,0.02,1572489784,Regular,26fa2daaf78d31c058ac7dd7dda17f79ae350201563898b6c4f0d8b82c669cea
b5d87a44a8d51409448b0d51b7ea49b45dc1b2e9999be1147d1141cc69509324,1,0,1,0.01,1572139268,Regular,26fa2daaf78d31c058ac7dd7dda17f79ae350201563898b6c4f0d8b82c669cea
ec0d8f15773819e7321dfde0a83f28e2c83f4960c7094a74ca26a06850010f82,-1,0,1,0.01,1571973011,Regular,07278c9500380f3442ff17c19e8e69b76b74ee1d563a28e88769289fd2e0663c
ec0d8f15773819e7321dfde0a83f28e2c83f4960c7094a74ca26a06850010f82,1,1,1,0.00831681,1571973011,Regular,37a1161b83ca25495ca9d5658ab0d54507df7217bfc1a054cfb496058eaba969
07278c9500380f3442ff17c19e8e69b76b74ee1d563a28e88769289fd2e0663c,1,0,1,0.01,1570712301,Regular,ec0d8f15773819e7321dfde0a83f28e2c83f4960c7094a74ca26a06850010f82
8afa49d7d7e9875210e7954ec7e238b756f92d860aeaa0a1db391e0af5bce418,1,1,1,0.0589496,1568908754,Regular,8ecdd1fc06d9c68594ccc7a7fafd9698c072b55bbf265722cdab588eaf4f406b
8afa49d7d7e9875210e7954ec7e238b756f92d860aeaa0a1db391e0af5bce418,-1,0,1,0.179,1568908754,Regular,e1d20975a36ba6e57afec854e6488c00992fff0281545691a3b315d2629e62ec
e1d20975a36ba6e57afec854e6488c00992fff0281545691a3b315d2629e62ec,1,0,1,0.179,1568894531,Regular,8afa49d7d7e9875210e7954ec7e238b756f92d860aeaa0a1db391e0af5bce418
a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110,1,0,1,0.1,1568881299,Regular,3da3366e0910770e8cb08c0e9ed54818b9e52c342a216bc94d7f15f87670ddbd
