tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee0148f6ba679bac7e60529bc24c7e5657e0dcc8d451f356049027de31e68627,1,0,1,3.999,1516505108,Regular,7248dc1ba3c9b9041bb10cf2b86035849da9009ff714d08fb9825b2237363e12
2bf1bc14c55c54bf05653eeb99517b383d79ddd1e0ecad421ed43bfc080ebbc1,1,1,1,6,1515730163,Regular,9ff09e3ae418611b723e531cd8b0f6e27f01dc3205a0cc52c0cfafff7c6a89c2
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,61,1,0.01,1515020424,Regular,5b0a7a47244dc33d8b5625327b8c01586fd29f5c14ca26bbf353b536b252dfae
bd61941ac1cc9746ca3b986d2500482993dfbe326e9a487876ea130034b04a0b,1,1,1,2,1514853576,Regular,9305b938c7c946b161ed3903377447fb98aba59b7607d2bff6a380efe2fba9ad
a0896d61efa894ba5312ca5d2b2ca5ddcc4387fb4bedfb875f3a7d906b5e22ee,1,1,1,2.09,1514642196,Regular,b95807ab4359e72290921875067c032841e17f3989f2c869d037b600f7fc7b69
55aa8a7ddbe66bb74c9f442fe446f737b1ce428cf32c53aa07eccc1505e5d85d,1,1,1,2.6,1514455328,Regular,173b38724e5d1c17b4ca472304bba4941a4570a1b25f6cb1ab4753a77312c3b4
5b0a7a47244dc33d8b5625327b8c01586fd29f5c14ca26bbf353b536b252dfae,1,0,1,0.01,1514201283,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
721784fc95fe41fb9dcab247c7580cf5a8609cbd7e7108f1bc449275334a7ae6,1,13,1,2.25083929,1514121914,Regular,d742c969cf578271a45dacdac76e72aca75b2ab9334a3ca38bea10f8f3307fc7
6dc90a2ddcff0f5ebbab867d1d02e75822deeaf72efc4db639fd51bd660189ff,1,0,1,1.43770112,1513913044,Regular,cd282acba8973e2fc64868f15bda7d26611e3b7ab9053305eb2ebfb8fb0877b6
6f9d4e79592b8a561680d4807ef56541ce19083a62c59b07270a8bbd64e6f35d,1,1,1,1.45518042,1513764064,Regular,03f17f51544a99a83fdcc33cd77af420e47a2e5f9ca0e824a22e28f8a36b70c0
e07223c0adb543835b03b13ff81075504211aa1055118128bbc2b244d8bb1885,1,4,1,2.12983958,1513648003,Regular,d1ebbc7d6e104bf4282c0090292e15103fcc2cf329f0ec67bd6b09083a3abe7b
3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31,-1,0,1,0.2086919,1512315138,Regular,635b1137b290524de47a74ae6083547272c80357b35918275096262b913d0c9a
635b1137b290524de47a74ae6083547272c80357b35918275096262b913d0c9a,1,0,1,0.2086919,1512314117,Regular,3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31
