tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,194,1,0.00692029,1698172745,Regular,7ff22be9959da66a7a3699fd10eac0000bfaf58da0b6ec3f975f9a8d4e9d3dc0
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,82,1,0.00678417,1698172745,Regular,7ceadef4300c7e5446a1979d676d0678f2ef8070060696e118d58618e5b1004c
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,190,1,0.0069198,1698172745,Regular,812714203825f6ea9108d00db25cb2d8c1798c157649684aa3c19461d3a1b9bb
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,189,1,0.00734579,1698172745,Regular,69eedc7b833f74068606a323d803bdc5334448682bc454484a540ded22693fb9
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,89,1,0.00692031,1698172745,Regular,2bbb8ab38cdaa91ca75dffb980c9feb73861e017152009e20de3909ec8bfc854
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,185,1,0.0072014,1698172745,Regular,effa49379a55c12c3de7944e4507fa2f56698a2ff61c4c6af316f4e56b393eb4
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,97,1,0.00713,1698172745,Regular,873730485f7ed0d1d4c74d979a54ca3f92be148eee79a55b872034310b08345c
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,182,1,0.00712999,1698172745,Regular,424cdd9fdb52eedbb06d1b9f4f38f3d5bfbe65ff3ea7c4506a9fbb74b0b87cb2
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,98,1,0.0065842,1698172745,Regular,fd8f6384b2702c7f60bd080f92f13bed265bbc6fedbb241fbf1bd10d3d9f455c
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,179,1,0.00671654,1698172745,Regular,fd837ddb33b5c4f62dc391f1d45731e21f3f382795dce736d703cd14127148b1
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,102,1,0.00705866,1698172745,Regular,882040ffd52f2034a40c15b5f3003252178349a1c030a4994b8a8e25bc78c460
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,176,1,0.00651923,1698172745,Regular,7b74c1782ea63fa2307f5f95e049ada55e6823c626ab7f4040d3331f34440dad
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,107,1,0.0067828,1698172745,Regular,906459ede02f0cd7596998e12bfc3938e1b4378bbea458d1b9f310b99cb0ae69
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,171,1,0.00658439,1698172745,Regular,c161a89169ab48f64366b33364607ccdb32d26c02e2c17bc001e036b4b269ba7
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,170,1,0.0070594,1698172745,Regular,8d44d8c62cd1e42125fead0cb1636d1acaa33a606aadd622b9aa7e2bb0f883a7
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,114,1,0.0065842,1698172745,Regular,a38b7b696b38f311e9938478800fcfef03e6ae3ad7f1872ba144df6a7804ed6e
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,159,1,0.00678418,1698172745,Regular,95432dd38507c72889052d1ac3acd9b109383296829f956e782ab56d654440a1
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,116,1,0.00678394,1698172745,Regular,785c9f7c109e35b306ef8c46b831d6c48f742c81118384294e98a1bd89ac0d71
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,152,1,0.0070594,1698172745,Regular,96171d28d6ab761153a7cacfc4aeccc557255c6a6b02a1e53e2112afbfb20e9c
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,118,1,0.00645482,1698172745,Regular,a0f904a8856085527fab6baabec68b3751c75e10ac4e749753a2d8ebfa66a674
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,137,1,0.00665026,1698172745,Regular,e57973ad253c4c220678e2f7ad917b2cca7c91848f3536aa6b3c5ec8cc07bc89
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,121,1,0.00665026,1698172745,Regular,c29275bb1ee1d78abfb06d3688d605ecb771e4aaab76142da3358a6a4ef7b476
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,135,1,0.00678351,1698172745,Regular,d0a3b8bca9322dfe0d63180dad419467be13ee6f193409223e8a276d93614286
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,128,1,0.00692031,1698172745,Regular,3f68df4bd584bb0bc6cda8a45ce608fe87a366d3aaac633100de2bc2d61f067f
edd962f1b90d23d513758d3e81abd2b2379187bbaee5a6d6a72c51c2990cbe09,1,0,1,0.006372,1660550303,Revocation,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
b4b8f7ad4856615c8beadb961a1f9cfe74fc7a98ad5abf137d9e80b1dec800f9,1,0,1,0.00643607,1656910130,Revocation,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
6844e1a1663d44e9e5ff66b5ef11df9ab2c519f2e20922ccb2f6154219bc7b85,1,0,1,0.00643619,1655310674,Revocation,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
3d188d9f7aeeb8fef716d5f189e09fee1f18f0d5a33cb60e002c3bf19b79abdf,1,0,1,0.00643618,1654474874,Revocation,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
39ed7e8f37ce0f8e8de2d5fa15634c2a41864509bee3d3fad339661b3d19a80a,1,0,1,0.0063722,1654189348,Revocation,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
425158830420559896a916aabab3a6062e4faabf306c349a0e0a5364cb3bb621,1,2,1,0.00645464,1650960627,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
906459ede02f0cd7596998e12bfc3938e1b4378bbea458d1b9f310b99cb0ae69,1,2,1,0.0067828,1650209076,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
a2bb38398db9f9e130d3ce5841a7ea90bc50542a6c1546ad1552c2fbd540753d,1,2,1,0.00645483,1649973132,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
60611bc813b97eaadb0dea8e7ba9abb00d3afcc92f1d6bfa2fa0e4835b8fca2f,1,2,1,0.00645488,1649917225,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
a0f904a8856085527fab6baabec68b3751c75e10ac4e749753a2d8ebfa66a674,1,2,1,0.00645482,1649897459,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
541dc82aec7b10eb095af8fd74fc96dcf654d54a384adc7ae4cdf84780cecd32,1,2,1,0.0065842,1649712440,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
7b74c1782ea63fa2307f5f95e049ada55e6823c626ab7f4040d3331f34440dad,1,2,1,0.00651923,1649610429,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
fd8f6384b2702c7f60bd080f92f13bed265bbc6fedbb241fbf1bd10d3d9f455c,1,2,1,0.0065842,1648906199,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
a38b7b696b38f311e9938478800fcfef03e6ae3ad7f1872ba144df6a7804ed6e,1,2,1,0.0065842,1648455383,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
c161a89169ab48f64366b33364607ccdb32d26c02e2c17bc001e036b4b269ba7,1,2,1,0.00658439,1647471054,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
c29275bb1ee1d78abfb06d3688d605ecb771e4aaab76142da3358a6a4ef7b476,1,2,1,0.00665026,1646399916,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
d0a3b8bca9322dfe0d63180dad419467be13ee6f193409223e8a276d93614286,1,2,1,0.00678351,1646292480,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
e57973ad253c4c220678e2f7ad917b2cca7c91848f3536aa6b3c5ec8cc07bc89,1,2,1,0.00665026,1645710158,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
3c0cfa68c7413dbde2cf107acbfd82519e0e7f083d4ac2e20940c37f87ba1400,1,2,1,0.0065846,1645212330,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
fd837ddb33b5c4f62dc391f1d45731e21f3f382795dce736d703cd14127148b1,1,2,1,0.00671654,1644813200,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
785c9f7c109e35b306ef8c46b831d6c48f742c81118384294e98a1bd89ac0d71,1,2,1,0.00678394,1642480660,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
812714203825f6ea9108d00db25cb2d8c1798c157649684aa3c19461d3a1b9bb,1,2,1,0.0069198,1642336760,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
cdef86a0c52421e325f42115ea570fcc293aa22c324e6d831b13d8b4a0d20928,1,2,1,0.00678412,1640813635,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
95432dd38507c72889052d1ac3acd9b109383296829f956e782ab56d654440a1,1,2,1,0.00678418,1640428037,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
7ceadef4300c7e5446a1979d676d0678f2ef8070060696e118d58618e5b1004c,1,2,1,0.00678417,1640225643,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
872e38c1d41403f280d67bb44b85572e261124652054d114dc937c98e93d1127,1,0,1,0.0072191,1639889108,Revocation,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
882040ffd52f2034a40c15b5f3003252178349a1c030a4994b8a8e25bc78c460,1,2,1,0.00705866,1639782555,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
2bbb8ab38cdaa91ca75dffb980c9feb73861e017152009e20de3909ec8bfc854,1,2,1,0.00692031,1639019007,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
2dbb49a4fe6e480015a00638fa070857f1a571089db8b26a28739c2f3a2c3d4a,1,2,1,0.00685202,1638444587,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
3f68df4bd584bb0bc6cda8a45ce608fe87a366d3aaac633100de2bc2d61f067f,1,2,1,0.00692031,1638399348,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
7ff22be9959da66a7a3699fd10eac0000bfaf58da0b6ec3f975f9a8d4e9d3dc0,1,2,1,0.00692029,1637428782,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
ed7407bf457a3a36835d8cdbf7507dd566b32ae9d3eaf5f8ffa8155c7dd7c4ee,1,2,1,0.00692064,1636519157,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
8364651a7063a1f633cec036a6ec0889f0ff7f7da1c11d36572ecd9d43dc881d,1,2,1,0.00698951,1636411650,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
90d67e84d7e81b336315d8a231177bf1e6288ef283137d65613385e13d47f0fd,1,2,1,0.00692059,1636030138,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
8d44d8c62cd1e42125fead0cb1636d1acaa33a606aadd622b9aa7e2bb0f883a7,1,2,1,0.0070594,1635374470,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
96171d28d6ab761153a7cacfc4aeccc557255c6a6b02a1e53e2112afbfb20e9c,1,2,1,0.0070594,1635348671,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
620c8f0b8a3e1bb78d82e19a8121a1b4455de3b124e61428a02afd6794f6dd3d,1,2,1,0.0070594,1634416000,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
873730485f7ed0d1d4c74d979a54ca3f92be148eee79a55b872034310b08345c,1,2,1,0.00713,1633429440,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
5c0d28fe8fdd8ec014be04da8bcfed12b70b3810cb24d4d4afd3c5a8ac435c26,1,2,1,0.00712995,1632097013,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
923d28784ad3b391a70fea69fa3c0e4813efb014e67dcc106f40e7cc3ffeb307,1,2,1,0.00713,1631807176,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
424cdd9fdb52eedbb06d1b9f4f38f3d5bfbe65ff3ea7c4506a9fbb74b0b87cb2,1,2,1,0.00712999,1631749067,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
effa49379a55c12c3de7944e4507fa2f56698a2ff61c4c6af316f4e56b393eb4,1,2,1,0.0072014,1631377937,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
2340abc65eae6b7bb1fa8e6d8d270f8a45e754a0e9c4271cec2ff0b1202bbe3e,1,2,1,0.00727305,1630720077,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
736c1cdac9d0173997d6de360563295febfe4b59feacb07cfec2ae33ec80cb1d,1,2,1,0.00734549,1629867835,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
69eedc7b833f74068606a323d803bdc5334448682bc454484a540ded22693fb9,1,2,1,0.00734579,1629040609,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,6,1,0.00734608,1627974308,Regular,c855c5674e39c7f5d278e3fdb4206b8e5076953ba37aad74eca741a830b13714
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,12,1,0.00741951,1627974308,Regular,05be8262a4afdccb95f82de9e3309b62900118904b4534eed759bdbe76fd2e32
c855c5674e39c7f5d278e3fdb4206b8e5076953ba37aad74eca741a830b13714,1,2,1,0.00734608,1627429233,Vote,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
05be8262a4afdccb95f82de9e3309b62900118904b4534eed759bdbe76fd2e32,1,2,1,0.00741951,1625833587,Vote,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,69,1,0.00741952,1625296585,Regular,960c4a23d7117ef05fa99f7b2524e2e41495ad5ffa16f43d6395f46b2c4e3a8c
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,86,1,0.00741955,1625296585,Regular,54d27c3fc77d9c9168281cc20914fe5332100b32373099f49d878cc3b67e2ab7
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,90,1,0.00749374,1625296585,Regular,bc38279e613ada5b16bf1b770e26f3cf9a1131d53e81bc46d537daa231ecf8bb
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,7,1,0.00749343,1625296585,Regular,8e829682cc13f3c06912dba413e333eb454bb4f84bcc59fcb3cf22025a76d914
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,77,1,0.00756802,1625296585,Regular,e4a233e1f953ff0870dc3111a8cb57d40f2c14b692d0aed275c9558efe72bca4
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,63,1,0.00741982,1625296585,Regular,8c16797fb0a6817d43e00f53b1b0ee77c62be0c1a99643789d87cfa32beaee81
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,101,1,0.00741956,1625296585,Regular,c07f5ed498cf4bb6f60dd1dc3f3a312bc8ecc149426cc648168629d3af6f58e8
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,92,1,0.00749372,1625296585,Regular,117ce9e4bd08b4bba2dd50d82a10c586c8dd87392fcb19294b6445354fcdb0c2
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,93,1,0.00741982,1625296585,Regular,32c799e35739e389484e3b1513814a9a37a6546a7426a05f8748c37bf56d44c5
e4a233e1f953ff0870dc3111a8cb57d40f2c14b692d0aed275c9558efe72bca4,1,2,1,0.00756802,1625136855,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
8e829682cc13f3c06912dba413e333eb454bb4f84bcc59fcb3cf22025a76d914,1,2,1,0.00749343,1625109058,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
c07f5ed498cf4bb6f60dd1dc3f3a312bc8ecc149426cc648168629d3af6f58e8,1,2,1,0.00741956,1624416017,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
54d27c3fc77d9c9168281cc20914fe5332100b32373099f49d878cc3b67e2ab7,1,2,1,0.00741955,1624406494,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
960c4a23d7117ef05fa99f7b2524e2e41495ad5ffa16f43d6395f46b2c4e3a8c,1,2,1,0.00741952,1624368772,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
bc38279e613ada5b16bf1b770e26f3cf9a1131d53e81bc46d537daa231ecf8bb,1,2,1,0.00749374,1624190799,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
117ce9e4bd08b4bba2dd50d82a10c586c8dd87392fcb19294b6445354fcdb0c2,1,2,1,0.00749372,1624076770,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
32c799e35739e389484e3b1513814a9a37a6546a7426a05f8748c37bf56d44c5,1,2,1,0.00741982,1623746925,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
8c16797fb0a6817d43e00f53b1b0ee77c62be0c1a99643789d87cfa32beaee81,1,2,1,0.00741982,1623166733,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,50,1,0.00787455,1622703753,Regular,ff6a5692ce9423b60c349eff638a3c432d06e545fdfeded986d989d2d6cce759
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,122,1,0.00772011,1622703753,Regular,d888aaee813c94c6f8dd1c7e8f7876c29bb3208012f6d857b413b3927b929fc5
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,106,1,0.00756869,1622703753,Regular,c00f3cf4b119633198acb05c624305609e22b7b01b3abe1d850c19d7af57aba4
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,104,1,0.00756868,1622703753,Regular,818c76aac38fddae49d8479178d331c1dd24bdd4a310333d37fa09ebdfe324a3
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,85,1,0.00756869,1622703753,Regular,d534c3e00509fc325fcf75e5bbf589d898ad37ddefeaa113ec5135983041ef8c
d888aaee813c94c6f8dd1c7e8f7876c29bb3208012f6d857b413b3927b929fc5,1,2,1,0.00772011,1622405168,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
c00f3cf4b119633198acb05c624305609e22b7b01b3abe1d850c19d7af57aba4,1,2,1,0.00756869,1622371872,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
ff6a5692ce9423b60c349eff638a3c432d06e545fdfeded986d989d2d6cce759,1,2,1,0.00787455,1622177610,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
818c76aac38fddae49d8479178d331c1dd24bdd4a310333d37fa09ebdfe324a3,1,2,1,0.00756868,1621136576,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
d534c3e00509fc325fcf75e5bbf589d898ad37ddefeaa113ec5135983041ef8c,1,2,1,0.00756869,1620708211,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
4466bdab985a1a4472d4729a7b2967ab15bed193fbb32952d205e58907089843,-1,4,1,0.00764434,1620370991,Regular,881add29348e2708b9a77a342af9ba0203c36cf2c76c01f5b34a4c4e67c45078
4466bdab985a1a4472d4729a7b2967ab15bed193fbb32952d205e58907089843,-1,2,1,0.00787491,1620370991,Regular,650914bf9a2fb6a757fe207eadb9bc0c0db75fe0c08e9af9b978e6bf3ffa9347
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,97,1,0.00756893,1620284674,Regular,d74bb1415423f7079487c1081d615a29d3abe179a1f04c7087b0cd50e71b04d7
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,37,1,0.00764442,1620284674,Regular,d13a259c3f7817f311616ce1662ff77551735cc0585c4e4d2d4d1a9aa434d65a
