tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d047fd997be2a6e0a293534660b61be1ac7b9c0ea648c8f09d1a767a6c6dbc,1,7,1,0.19551655,1518877506,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
4f62f4655b2841cafb941ea23a1fd24c6f6a63787fe4231c851532560a23e500,-1,12,1,0.09607448,1518844501,Regular,d07397437ea38f7477cf6343a6b0a17232c3fc6157a42eca12ae18f8d95b03bd
d07397437ea38f7477cf6343a6b0a17232c3fc6157a42eca12ae18f8d95b03bd,1,34,1,0.09607448,1518839402,Regular,4f62f4655b2841cafb941ea23a1fd24c6f6a63787fe4231c851532560a23e500
0241e07ffbf8dcdf8a43a1ff33d21d1517bf99e058fb9b9863f184463f617d48,-1,2,1,0.16710931,1518828560,Regular,155ab3b2cfeaaeb028044724c7acf6ed22c116ff4a0650041d9aa30337f7658c
155ab3b2cfeaaeb028044724c7acf6ed22c116ff4a0650041d9aa30337f7658c,1,0,1,0.16710931,1518818945,Regular,0241e07ffbf8dcdf8a43a1ff33d21d1517bf99e058fb9b9863f184463f617d48
f17cd3d40769d0b10d1183a2b20cdd1c489ff7c60ff9f507b745f328456d71a9,-1,14,1,0.09907998,1518784406,Regular,16cefe108335be58841785cce88fb445706bf3706291d02eb41202c707f5f941
16cefe108335be58841785cce88fb445706bf3706291d02eb41202c707f5f941,1,16,1,0.09907998,1518779242,Regular,f17cd3d40769d0b10d1183a2b20cdd1c489ff7c60ff9f507b745f328456d71a9
92596e584d5091e46e01cb9735aeec05cda72185166fb6d3e25b96217b7edb07,-1,4,1,0.09841726,1518767879,Regular,5cebd2df59f20f79a646cd1f8456cc5831b935afaa30ca2ad82a7ba5bb120827
5cebd2df59f20f79a646cd1f8456cc5831b935afaa30ca2ad82a7ba5bb120827,1,5,1,0.09841726,1518757316,Regular,92596e584d5091e46e01cb9735aeec05cda72185166fb6d3e25b96217b7edb07
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,34,1,0.13354803,1518734651,Regular,08b9cd8a614cece6fe194589a3868631a08aa5737d3602ef4a679625f8b961b8
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,31,1,0.13783799,1518734651,Regular,9b1d92526d6f09a8e7fdc0781aea8d09b924213b1a8939fafca78efb397efbb6
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,69,1,0.14253128,1518734651,Regular,122d33d9d901bb25f44a18281c5072cd3d4e28e0773314309508c36b0496f5d3
9b1d92526d6f09a8e7fdc0781aea8d09b924213b1a8939fafca78efb397efbb6,1,3,1,0.13783799,1518731304,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
08b9cd8a614cece6fe194589a3868631a08aa5737d3602ef4a679625f8b961b8,1,7,1,0.13354803,1518730469,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
122d33d9d901bb25f44a18281c5072cd3d4e28e0773314309508c36b0496f5d3,1,3,1,0.14253128,1518729682,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
