tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,61,1,0.32498653,1565921505,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,14,1,0.33423493,1565834554,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,64,1,0.33748444,1565749317,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,39,1,0.32968753,1565664326,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,78,1,0.32708614,1565575631,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,42,1,0.33394648,1565489812,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,56,1,0.32912748,1565400654,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,47,1,0.33028031,1565317827,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,3,1,0.29537161,1565230032,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,37,1,0.26523215,1565146905,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,23,1,0.31435715,1565057172,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,51,1,0.29351903,1564970948,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,31,1,0.30790504,1564885665,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,12,1,0.23918429,1564797310,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,20,1,0.32737936,1564712650,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,36,1,0.19743147,1564626340,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,54,1,0.28635607,1564538441,Regular,318b5458dcc349a4409be43d8d91bdb0cf8c2fdedf9c7bee8d49d8fe0f55c313
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,14,1,0.28345939,1564464539,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,15,1,0.28713486,1564464539,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,13,1,0.28168482,1564464539,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,12,1,0.24606788,1564464539,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,11,1,0.28947208,1564464539,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,10,1,0.28990667,1564464539,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,9,1,0.30375292,1564464539,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,8,1,0.32870568,1564464539,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,7,1,0.29487765,1564464539,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,6,1,0.29596546,1564464539,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,5,1,0.26904566,1564464539,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,4,1,0.26788471,1564464539,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,3,1,0.29181482,1564464539,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,2,1,0.29866948,1564464539,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,1,1,0.25769952,1564464539,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898,-1,0,1,0.28966741,1564464539,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,57,1,0.26788471,1564452115,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,20,1,0.28990667,1564365650,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,53,1,0.32870568,1564279291,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,0,1,0.29866948,1564191912,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,79,1,0.25769952,1564107272,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,2,1,0.24606788,1564022409,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,74,1,0.26904566,1563933260,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,15,1,0.28345939,1563855738,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,6,1,0.28713486,1563763212,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,6,1,0.28168482,1563675923,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,14,1,0.28966741,1563589799,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,65,1,0.29487765,1563503432,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,81,1,0.30375292,1563416364,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,75,1,0.29596546,1563329367,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,23,1,0.28947208,1563245807,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,83,1,0.29181482,1563156869,Regular,69a839b015c51908650456f0e26dadbd3dca96b55fbfb982cb8cdefd227e6898
bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c,-1,0,1,0.25698847,1563091485,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c,-1,2,1,0.30945822,1563091485,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c,-1,1,1,0.28766841,1563091485,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c,-1,7,1,0.30910433,1563091485,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c,-1,6,1,0.33663333,1563091485,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c,-1,5,1,0.30236545,1563091485,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c,-1,4,1,0.30285019,1563091485,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,43,1,0.30236545,1563069846,Regular,bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,35,1,0.30285019,1562987583,Regular,bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,16,1,0.30910433,1562897232,Regular,bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,3,1,0.25698847,1562812229,Regular,bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,40,1,0.28766841,1562724816,Regular,bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,87,1,0.30945822,1562638503,Regular,bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,80,1,0.33663333,1562566544,Regular,bd48101b93d6aef414d8ca535d6f46e15ea2d2032741ab321ee8c4d9b6c6894c
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,1,1,0.2948339,1562473828,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,12,1,0.30384906,1562473828,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,10,1,0.3322127,1562473828,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,9,1,0.32353014,1562473828,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,8,1,0.34872794,1562473828,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,7,1,0.30019977,1562473828,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,6,1,0.31757863,1562473828,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,5,1,0.33915303,1562473828,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,4,1,0.31307272,1562473828,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,3,1,0.29469107,1562473828,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,11,1,0.31396951,1562473828,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,2,1,0.29651726,1562473828,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,0,1,0.12497193,1562473828,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a,-1,13,1,0.2808583,1562473828,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,81,1,0.31757863,1562467444,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,55,1,0.12497193,1562376487,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,37,1,0.31396951,1562291079,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,32,1,0.30384906,1562204034,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,10,1,0.29469107,1562118678,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,93,1,0.2948339,1562031637,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,32,1,0.30019977,1561945965,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,54,1,0.31307272,1561857963,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,67,1,0.29651726,1561777987,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,84,1,0.33915303,1561699385,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,0,1,0.3322127,1561598182,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,35,1,0.2808583,1561513702,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,21,1,0.32353014,1561425589,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,24,1,0.34872794,1561343408,Regular,2fc7c74b4cfc16f7f858ec264b77b04beb6207adb3b4d5de50c4e2147f60c03a
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,6,1,0.32924455,1561297570,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,7,1,0.31622591,1561297570,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,8,1,0.36201951,1561297570,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,9,1,0.30464377,1561297570,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,10,1,0.31559016,1561297570,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,11,1,0.31282188,1561297570,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,3,1,0.33835297,1561297570,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,2,1,0.29960447,1561297570,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,1,1,0.30240332,1561297570,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,0,1,0.2973935,1561297570,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,4,1,0.33418576,1561297570,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
80dbff67effcacd3b9f53172b205516e5b03a09e6b30dad542d71952f1958c1e,-1,5,1,0.30879359,1561297570,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
