tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,55,1,0.11942363,1483297344,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20,-1,2,1,0.1030119,1483260709,Regular,4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66
4b384885cc342fb8576a680b2adfa43e9997db80826ec40649f25d473c702e66,1,15,1,0.1030119,1483209295,Regular,fdec8c42721fe8b92da3c910eac64daa767f49a70259b16554aee6ce5eb20d20
b7add8388f80a68b328bbbec824cb3ce0cb9a44df5562d895704afc8c5c76f7f,-1,21,1,0.12826552,1483200325,Regular,cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f
d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86,-1,22,1,0.12128972,1483127670,Regular,b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,62,1,0.12826552,1483111702,Regular,b7add8388f80a68b328bbbec824cb3ce0cb9a44df5562d895704afc8c5c76f7f
088a11ada7d7acbd4fbd8fe5e33e227e68cf7ba88ecb7802f574b361850d0bcd,-1,0,1,0.10242182,1483109066,Regular,3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102
3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102,1,18,1,0.10242182,1483068395,Regular,088a11ada7d7acbd4fbd8fe5e33e227e68cf7ba88ecb7802f574b361850d0bcd
b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67,1,16,1,0.12128972,1483035548,Regular,d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86
472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479,-1,4,1,0.12043193,1482975850,Regular,95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3
95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3,1,18,1,0.12043193,1482970303,Regular,472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479
e93f838517933d33b45f587a06d172998496036b4741221ae9d175f8e6a6ec3a,-1,10,1,0.11903458,1482953973,Regular,1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36
1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36,1,50,1,0.11903458,1482948441,Regular,e93f838517933d33b45f587a06d172998496036b4741221ae9d175f8e6a6ec3a
8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e,-1,19,1,0.13591733,1482931246,Regular,f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598
f999591cb0c773ef4c7f26ca8909d813fa61788b88b70f1f8a305b2845bd6e1c,-1,25,1,0.12256745,1482928183,Regular,a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b
a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b,1,26,1,0.12256745,1482916206,Regular,f999591cb0c773ef4c7f26ca8909d813fa61788b88b70f1f8a305b2845bd6e1c
f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598,1,40,1,0.13591733,1482883511,Regular,8e66e9aca2059d3807bed76eead97415ee0b63786285da6b8cfdf766b6caaf7e
0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191,-1,5,1,0.13008212,1482841122,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,38,1,0.13008212,1482829136,Regular,0a829e4faa17afa2e4f1be0af0542953af87ddc90674d214de50a621909a1191
1069a990353b8ab7486e83eb4553fb396a0ee0909fa7bb06fec5a02d5b8ff5fa,-1,2,1,0.10365673,1482790266,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,65,1,0.10365673,1482785838,Regular,1069a990353b8ab7486e83eb4553fb396a0ee0909fa7bb06fec5a02d5b8ff5fa
5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720,-1,18,1,0.14125244,1482745601,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,36,1,0.14125244,1482720303,Regular,5e68d34795d7151ef80587a2c8f0d382db222e3c56afaf82124ecea4f6122720
df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195,-1,3,1,0.02751576,1482705136,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,93,1,0.02751576,1482698290,Regular,df8254f91196196d3771c05ddf2494342f6076abc76feffbe046835602a8d195
a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258,-1,9,1,0.1785338,1482696762,Regular,8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,44,1,0.1785338,1482687493,Regular,a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258
c9e162e9d6f42856f4c4a667ea535c176888c35b6ce5f136050a7d9b74b41e8a,-1,13,1,0.12067821,1482670988,Regular,9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d
9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d,1,37,1,0.12067821,1482655140,Regular,c9e162e9d6f42856f4c4a667ea535c176888c35b6ce5f136050a7d9b74b41e8a
54722613bc84fe0ab0400344492a2d48ac089b994ecb33c0786239c6dbf0f8dc,-1,10,1,0.12517392,1482621303,Regular,50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e
50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e,1,4,1,0.12517392,1482611587,Regular,54722613bc84fe0ab0400344492a2d48ac089b994ecb33c0786239c6dbf0f8dc
d919753cbcadf9e1340d09416c146afb025e45ae251fd4e437b2402a91afd9ed,-1,10,1,0.11853066,1482585059,Regular,86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24
86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24,1,9,1,0.11853066,1482579125,Regular,d919753cbcadf9e1340d09416c146afb025e45ae251fd4e437b2402a91afd9ed
6fa7beb18d888c865c3b0cfe425d4f00c21052c733bf200978b3caf6e147cad4,-1,12,1,0.11970395,1482508352,Regular,1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665
1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665,1,38,1,0.11970395,1482502865,Regular,6fa7beb18d888c865c3b0cfe425d4f00c21052c733bf200978b3caf6e147cad4
546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54,-1,21,1,0.12149393,1482453355,Regular,ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015
ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015,1,12,1,0.12149393,1482448766,Regular,546d684f44d1dc9ff41f82c7017a00aef549130a96c987bac505b1b86d700d54
370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c,-1,13,1,0.13359801,1482386706,Regular,4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095
4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095,1,53,1,0.13359801,1482383362,Regular,370a09c700997ab4ab7c73b99b40dde56a91a94530d7a5a5605403fd88d8583c
2aa4ececea61c2074963fa3caadbcd350a631fb3281663c7bd031b3885970379,-1,15,1,0.13512393,1482332358,Regular,386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff
386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff,1,9,1,0.13512393,1482329519,Regular,2aa4ececea61c2074963fa3caadbcd350a631fb3281663c7bd031b3885970379
14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d,-1,3,1,0.11674032,1482294299,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,69,1,0.11674032,1482275554,Regular,14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d
2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a,-1,7,1,0.11126968,1482274333,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,102,1,0.11126968,1482263793,Regular,2565d8ac7a5815e740a4edf8056157bbd740480308b515b67332a3d696fd616a
4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5,-1,6,1,0.1155197,1482242529,Regular,8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63
8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63,1,1,1,0.1155197,1482241969,Regular,4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5
d8ed0554ccc158e15748051687d9f5ecf34a0e1ffdb36197f803c75ac2239cf3,-1,14,1,0.15272537,1482197635,Regular,b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d
b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d,1,22,1,0.15272537,1482187709,Regular,d8ed0554ccc158e15748051687d9f5ecf34a0e1ffdb36197f803c75ac2239cf3
a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf,-1,7,1,0.11621972,1482174591,Regular,5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06
5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06,1,20,1,0.11621972,1482166058,Regular,a200a47749353143f4049a9c7299d9b59ae5caa5b52730e1d8d6fb24fdefc4bf
3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6,-1,15,1,0.12827156,1482160376,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6,-1,21,1,0.1323855,1482160376,Regular,7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,56,1,0.12827156,1482133456,Regular,3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6
7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc,1,18,1,0.1323855,1482122176,Regular,3457551f48bc1f89647c677452ced294602777f71517b8ee3d0224f2093f90b6
82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e,-1,22,1,0.11205622,1482093358,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,135,1,0.11205622,1482089864,Regular,82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e
297bb5163134af07949bd05860844f218823227be563ef36372f9e334850d677,-1,18,1,0.12036298,1482026948,Regular,15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e
15658eebea2abd584cc5b0fe4782dd84372db112f26b0bfcd95b2f185538d36e,1,6,1,0.12036298,1482013572,Regular,297bb5163134af07949bd05860844f218823227be563ef36372f9e334850d677
84ec60dc44fd2e3603034b3ab8448bd0e8cb69651fb3151683e102104d298db0,-1,0,1,0.10099369,1481992635,Regular,353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7
353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7,1,26,1,0.10099369,1481980850,Regular,84ec60dc44fd2e3603034b3ab8448bd0e8cb69651fb3151683e102104d298db0
33c07f9b300fb1e04b83f574b02fabba096d6a5cb69a0b2a4522ab9f89c00a87,-1,7,1,0.11690548,1481918217,Regular,649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc
649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc,1,26,1,0.11690548,1481915504,Regular,33c07f9b300fb1e04b83f574b02fabba096d6a5cb69a0b2a4522ab9f89c00a87
fd7467d539c97db1fcdee8c3673bd44db19b7ece0db3326788778ef80b7c4d0b,-1,6,1,0.13313348,1481902844,Regular,47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219
47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219,1,31,1,0.13313348,1481893756,Regular,fd7467d539c97db1fcdee8c3673bd44db19b7ece0db3326788778ef80b7c4d0b
5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b,-1,40,1,0.12155695,1481852313,Regular,531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,59,1,0.12155695,1481828538,Regular,5d4ccbdb5bcd0c76c1e842ccb835f0eb4dabb1b5558746d51ee93773c00cd27b
8ab10a176606bc8b9d684a6e073f8a73a574daf11da1a057829c12237aa6c612,-1,7,1,0.15675563,1481800376,Regular,bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,51,1,0.15675563,1481795947,Regular,8ab10a176606bc8b9d684a6e073f8a73a574daf11da1a057829c12237aa6c612
7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1,-1,12,1,0.15221061,1481771105,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,100,1,0.15221061,1481763819,Regular,7097b7e03256887c9a3ab9f4710bc5f32d98a4515bf7e1dbf65a7345fc672af1
ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4,-1,5,1,0.12689851,1481756219,Regular,361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,84,1,0.12689851,1481752942,Regular,ca4e0bcdad6907478926f9fc3738d0db0064d5a38322883e2e63f28657e804d4
73c456d551f6e66ba9ec8bab4d5ddd60fc06877cac8de8974f2c5b22f9f6f4ec,-1,17,1,0.19231298,1481732956,Regular,e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9
e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9,1,2,1,0.19231298,1481719685,Regular,73c456d551f6e66ba9ec8bab4d5ddd60fc06877cac8de8974f2c5b22f9f6f4ec
9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4,-1,12,1,0.12607329,1481668795,Regular,e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,87,1,0.12607329,1481665556,Regular,9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4
2863d17171971e3f64ce24c78469e93751684bf2ab9b491d121eddd72f9dad51,-1,17,1,0.12264414,1481651744,Regular,e12cba6aa42f9eb40697af3c1012cd1e5601aada83e263aa10202c3ac2f7d984
e12cba6aa42f9eb40697af3c1012cd1e5601aada83e263aa10202c3ac2f7d984,1,4,1,0.12264414,1481644059,Regular,2863d17171971e3f64ce24c78469e93751684bf2ab9b491d121eddd72f9dad51
013b7d8592baafb56d3c8b3079135ad03017863c37a4362a6a1ccf01cf52461d,-1,20,1,0.16028006,1481633435,Regular,e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,13,1,0.16028006,1481600411,Regular,013b7d8592baafb56d3c8b3079135ad03017863c37a4362a6a1ccf01cf52461d
4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31,-1,24,1,0.22178672,1481578514,Regular,6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,27,1,0.22178672,1481578256,Regular,4bf021d035aa19671f7ef56021937a48251090e6d1e85eaddd58245e07facf31
621f29af17d10d100a9de6473a4779e374136f16369e18e943737a82b2b8025d,-1,4,1,0.10647351,1481526236,Regular,96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69
