tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c361061edeae82d9254f3e2c028822225c8b9e53a629a092252d315ecb7e08,-1,0,1,143.07405511,1608384261,Revocation,b99d7b15c66ef80a288cadfa952c8e207b81648b938cff207461464e4e7a5e0f
1f5e3d5ba7b712c4df94868fa26e554eadbadb498150d69082f035eebaedeee9,-1,1,1,153.49530046,1607885931,Vote,8924d2080097063bbc043eacc772e8d07b18941126721728d69891ef0dd5f581
91d619462f182037ea53b20fce456bdb1a5a7bfb819a7e5928dbd8143c636cae,-1,1,1,141.68311309,1607592552,Vote,b572ada7a4861e9362961559a3c3112b4228cea527e24982ef8c40bca76099ff
523179d2e1f1f4946c4817ee5fd21bb4bde2665ce150714e49426cfc43380874,-1,1,1,149.73826301,1607348232,Vote,d956d53d4fe343bd1f3bf290ecdcb4a8ccf8278147ac71e59b863c7abc9bdfe1
2534ceb453b10725e14bb8ab89b91bd1033382bfdc42615d629c37740662405a,1,0,1,189.35807793,1607011493,Ticket,74e0eab957e99e9385fc0abb271c3c586ba940b330bbf422b3025c4084996993
71020aefa82a4570afa58ef2eea4c7901b595eeadc785c18f2700bfada4a20bb,1,0,1,189.35807793,1607011493,Ticket,fc6ca3902034979e9c7bcafbcddfc0b7a54f9eae6838c69729271b3082ecd4bc
8581eae5bf71ca0464a869035fc471a258258d5a94bb704dcdbe884268047fbb,-1,1,1,145.73896869,1606889105,Vote,7266ae169dc06f19fe46cf81df8e7fbb283628cd524e43603c950ad639dd5f3a
7fc22c4267ed456b700ba18e0f4dce45611c9d80d25d59da628ff281f1a8a747,-1,1,1,178.59102355,1606887274,Vote,92dace195acce224cc17cf9b63261389072b28dd1d0a62cc0bd05c9b23aab49f
5ac7134dff289a3b78ceb12b6a0c831b0c242458c7a02992cecb86c444a565ca,1,0,1,162.1351963,1606788232,Ticket,969ff83d0b565aa3bcef005fc0508b424bf3e537c0190b2f94ccbbf6cce6ae39
8623042cad6289ac3e7fd02f57c620ef0bf8d1797631d458e78771b06ba99648,1,0,1,162.1351963,1606788232,Ticket,90cb9eb820f89843950405eb22be03ad80265ab9ebdfb7ed38625fbac49dab78
cdc49582f89d0b3f18beb81a69ae623ab21e922f8acbe544f83f0c2e871c5374,-1,1,1,178.59102355,1606716918,Vote,84d68e21a7ee918cc2c51536e11cbfa82dfc1065424b18efc14da9a9ac1a02a3
224fb0708e94e83c1f20cca578705f13f2f6858c82f3c4931fd1584c007d65a0,-1,1,1,178.59102355,1606509091,Vote,4bae4b2e593cf4582f242f78f1cd4adc4cdb2c8e2d3d9feac86da7e749ec2a0e
8924d2080097063bbc043eacc772e8d07b18941126721728d69891ef0dd5f581,1,0,1,153.49530046,1606497351,Ticket,1f5e3d5ba7b712c4df94868fa26e554eadbadb498150d69082f035eebaedeee9
0393344deeb16979f3ccf2214aebab66bb1f64279452700e5a1d3c51e063893d,-1,1,1,158.9412911,1606491444,Vote,daae0b2360deea3e18249ea509f0f550a4ccd5fde4823d512e480b50faa22386
b01e194d446149562acaf094d1c836c02c99040bbc121c3cf72f873c539e6dd9,-1,1,1,161.74908428,1606305935,Vote,ce5eaa88d4483cdc67fae4583a1f8931324f965e7b30cc7b0ec9f791e922ed41
4bae4b2e593cf4582f242f78f1cd4adc4cdb2c8e2d3d9feac86da7e749ec2a0e,1,0,1,178.59102355,1605928416,Ticket,224fb0708e94e83c1f20cca578705f13f2f6858c82f3c4931fd1584c007d65a0
84d68e21a7ee918cc2c51536e11cbfa82dfc1065424b18efc14da9a9ac1a02a3,1,0,1,178.59102355,1605928416,Ticket,cdc49582f89d0b3f18beb81a69ae623ab21e922f8acbe544f83f0c2e871c5374
92dace195acce224cc17cf9b63261389072b28dd1d0a62cc0bd05c9b23aab49f,1,0,1,178.59102355,1605928416,Ticket,7fc22c4267ed456b700ba18e0f4dce45611c9d80d25d59da628ff281f1a8a747
963116f38d5e731bcaedc2fe7475ffea52015ec1fbcc99b133f9467bbe854aa3,1,0,1,178.59102355,1605928416,Ticket,7095ef48c010e1aba78560d527265808e93e00da989d0d960beffb1e06cceb78
5d6f3c218ff851cfb8316dba97f07653fc97ebd7f0b29e77f9768fea7c249aa4,-1,1,1,154.86766928,1605754717,Vote,b2f3f17cacbc7f91581106ef11f9f0329ce10d0f379f553e2709c6c227c8480f
419c4879bcc973f1e8c0c10de2b543c850e8ee48c33171e590d35c6cb30d937e,-1,1,1,145.73896869,1605706223,Vote,039659f751a5b61157e4a02b50c3a46a0bb8e211df8c91c4574659032775b398
a871abb1310eff9ceff799e2da7138891c12e8863f4c554cacb674fabbb32441,-1,1,1,146.87963355,1605629965,Vote,9ded947e80fe1e34ab133a8c25c5e8b3ba4d3b1857e80e558adc83a3f24e8560
10a543181e5920959b236db0ce196fc260a91c6959fbb7a95e47584df5488796,1,0,1,158.9412911,1605617525,Ticket,e6e4f103cf98ee4b03a685948d6ab9565af7c2f94ce0760917cf31c72ba0bbb7
daae0b2360deea3e18249ea509f0f550a4ccd5fde4823d512e480b50faa22386,1,0,1,158.9412911,1605617525,Ticket,0393344deeb16979f3ccf2214aebab66bb1f64279452700e5a1d3c51e063893d
185b2033d0bd199b00ed88b4a3c30146680ddb8d887c97303b64b514c5e34b45,-1,1,1,162.42439957,1605576096,Vote,611c2f7c16b521e81733ac86d96b0dc6f2cc91bee450caf5c717a344dfc43260
99a3fc76709c37bf56d6f653f734aa738b75ce4f9f568c9bac98e1fc27e73bbf,-1,1,1,162.42439957,1605522497,Vote,f8527051441f7af9a6a93f4b65a160746264ee64c7ebae485ee5333060d70d31
ece4d88d6d5a7c07cb8f57c74d0689133b8c55f98a1d40bbc504437ba40f0ad4,-1,1,1,152.66388606,1605502286,Vote,d2c21dc1de46d4c59c9b08ddaaee4c4d67e39a9d1991d214eb13b78be61c030a
ce5eaa88d4483cdc67fae4583a1f8931324f965e7b30cc7b0ec9f791e922ed41,1,0,1,161.74908428,1605286620,Ticket,b01e194d446149562acaf094d1c836c02c99040bbc121c3cf72f873c539e6dd9
05fe74e2528e0d2da927b664a7379ac8fa590a29e53b284a0de0c26586257021,-1,1,1,145.73896869,1605154545,Vote,af3a8b5715943c711b3133df72610c08e5bff19d959c287ee21d796d94a58288
f8527051441f7af9a6a93f4b65a160746264ee64c7ebae485ee5333060d70d31,1,0,1,162.42439957,1605039329,Ticket,99a3fc76709c37bf56d6f653f734aa738b75ce4f9f568c9bac98e1fc27e73bbf
611c2f7c16b521e81733ac86d96b0dc6f2cc91bee450caf5c717a344dfc43260,1,0,1,162.42439957,1605039175,Ticket,185b2033d0bd199b00ed88b4a3c30146680ddb8d887c97303b64b514c5e34b45
6965cefb06ccb854636cc978677577d1f22908fd296608c98e60244a8ef9267d,-1,1,1,145.73896869,1604869745,Vote,c1a74da45ad4ed023cb4a2652e44e6d947459e00b9523973e328ec0aab0755c2
4c40e0fde0a9a30b3577a13f1b61c89228b58aa209b608ef1c9a9c2a0c24ac43,-1,1,1,149.76012105,1604852094,Vote,88f833e82382519a003061d53470e2db6272bf57be02a6e319615efc7a9e3364
9d1341c183b0f231688ab589c7fd641fa383dc2bbf4be98d45584c6c3e61772a,-1,1,1,145.73896869,1604753082,Vote,ab54de81b7bbc1337409ad4bee988ad4b8606ee4af7cb4bce7ee490c06a974d9
d2c21dc1de46d4c59c9b08ddaaee4c4d67e39a9d1991d214eb13b78be61c030a,1,0,1,152.66388606,1604712979,Ticket,ece4d88d6d5a7c07cb8f57c74d0689133b8c55f98a1d40bbc504437ba40f0ad4
039659f751a5b61157e4a02b50c3a46a0bb8e211df8c91c4574659032775b398,1,0,1,145.73896869,1604517216,Ticket,419c4879bcc973f1e8c0c10de2b543c850e8ee48c33171e590d35c6cb30d937e
3086097dce31856a54bc9a23d024eca02112ae926547045216a79fcca2a63208,1,0,1,145.73896869,1604517216,Ticket,b4a9a0b13d0b62ac9b8a92ef23d94cfe6c41317231f8f689c3c13363b752d17c
7266ae169dc06f19fe46cf81df8e7fbb283628cd524e43603c950ad639dd5f3a,1,0,1,145.73896869,1604517216,Ticket,8581eae5bf71ca0464a869035fc471a258258d5a94bb704dcdbe884268047fbb
ab54de81b7bbc1337409ad4bee988ad4b8606ee4af7cb4bce7ee490c06a974d9,1,0,1,145.73896869,1604517216,Ticket,9d1341c183b0f231688ab589c7fd641fa383dc2bbf4be98d45584c6c3e61772a
af3a8b5715943c711b3133df72610c08e5bff19d959c287ee21d796d94a58288,1,0,1,145.73896869,1604517216,Ticket,05fe74e2528e0d2da927b664a7379ac8fa590a29e53b284a0de0c26586257021
c1a74da45ad4ed023cb4a2652e44e6d947459e00b9523973e328ec0aab0755c2,1,0,1,145.73896869,1604517216,Ticket,6965cefb06ccb854636cc978677577d1f22908fd296608c98e60244a8ef9267d
a937f229595e9ed00d50f6441414332c27373cb42709de550341aa83c4f79569,-1,1,1,141.68311309,1604470421,Vote,8d357530e17fd2dfccb9d6592284f4eba9d265260e7baa95cbccd5fed5d82ba2
0ca2d5ce2500b99aa94ad4eb26a15271fb9a78a2d56ac7d5d25f5e289cb627ca,-1,1,1,141.68311309,1604301012,Vote,581732a926e3611d5e05c7cd3148b9114f59b55c3c5815c7bc97db7a47e7109e
edc1d78a178731e2344176400fe967fbb9bee4d0167615f5fb3dbd6097c907a5,-1,1,1,143.07405511,1604249726,Vote,e0f964624b9518ad9afc57590a18e5863fc6047ebe983bad55d7ad2ab59d55c9
d74472773161a952c8e934b0236d9e93c6f07c1525beeefed770aa7539f99e3c,-1,1,1,168.25726706,1604195627,Vote,7241da692e4fdaea68ed1caec8f5a0b362fae6087fe8f2416016d30bdde950b5
fe82b01e00a6f1d9173c632feb69d25c5265977c1f19e5d33735df5736c18c03,-1,1,1,168.25726706,1604046372,Vote,b9ea95b71c1876c45927eb145405c46a3ac5c12647ca3bd1a69c4cfb2c5051d5
da6b470d6d7d6472810945310d48d88fe147376a93263927f61c770092c47c42,-1,1,1,149.76012105,1604037812,Vote,b5a11a0f330bc2733ead8ec69121ed7d5e5f8144b73945aaafbce6628143cfb7
7241da692e4fdaea68ed1caec8f5a0b362fae6087fe8f2416016d30bdde950b5,1,0,1,168.25726706,1603668110,Ticket,d74472773161a952c8e934b0236d9e93c6f07c1525beeefed770aa7539f99e3c
b9ea95b71c1876c45927eb145405c46a3ac5c12647ca3bd1a69c4cfb2c5051d5,1,0,1,168.25726706,1603668110,Ticket,fe82b01e00a6f1d9173c632feb69d25c5265977c1f19e5d33735df5736c18c03
8a6255ffadb9864ced1e1b058d29f9ce10a309dcdd24886c9d41913aba9e4a21,-1,0,1,136.66003151,1603360631,Revocation,796c3cbba5ca921f14f6d9620f4cea72d599d915fdae0aaf75a96378cbd8779a
445c2a9c07de6aebada1cbe9f14c23345b046fb9028fee9480ce77db124808d2,-1,1,1,149.6471093,1603348876,Vote,f56864ee636d45843ae757143cbbfc86ae040f523a8e44a4afa070db1d27c1fe
223014150d6fb53842fc671cf68026dbd29ef866cbec6328300929ecda2ce252,-1,1,1,146.37946659,1603215614,Vote,88b94d966bf15b0c6fb8af4034659ff11a09fd969d32e5e2d666fdca94680962
22bdbfc3ead5774aac08adc8571a7d67af90dc19ec68bbd5521d328b30344ca4,1,0,1,140.57329852,1602983358,Ticket,267b6d24322448f84a05b8fab7431e52f0f8618656e9768808ba66d49f221d31
6609ae20be36110dd550b852c2afbd7e007d647554ef6014a7ad17314730c4e8,-1,1,1,149.76012105,1602842974,Vote,1f0a4285d544836719378ee17f542bb151af682d7524d5aa86bce12ddccecba9
581732a926e3611d5e05c7cd3148b9114f59b55c3c5815c7bc97db7a47e7109e,1,0,1,141.68311309,1602820776,Ticket,0ca2d5ce2500b99aa94ad4eb26a15271fb9a78a2d56ac7d5d25f5e289cb627ca
8d357530e17fd2dfccb9d6592284f4eba9d265260e7baa95cbccd5fed5d82ba2,1,0,1,141.68311309,1602820776,Ticket,a937f229595e9ed00d50f6441414332c27373cb42709de550341aa83c4f79569
b572ada7a4861e9362961559a3c3112b4228cea527e24982ef8c40bca76099ff,1,0,1,141.68311309,1602820776,Ticket,91d619462f182037ea53b20fce456bdb1a5a7bfb819a7e5928dbd8143c636cae
bc338e7c7e0440b99ddb04f6fbb8472f4e69285008c67d6c94ec4d9289d76e07,-1,1,1,149.75638092,1602585302,Vote,ae4169a8761f0292112ce9b8f60bb11072480746996e3ba39c4b7886a8fc91ec
7f25d3c1fbf0f78d7c84f13d6a744d9c7b1e003e9d25ebee783a729eecb70bd7,-1,1,1,149.6471093,1602544824,Vote,c4e5c090fd5b15a0e944bd1eec13c0da16dadf3911f76effa83d53b51a1a792e
d956d53d4fe343bd1f3bf290ecdcb4a8ccf8278147ac71e59b863c7abc9bdfe1,1,0,1,149.73826301,1602379740,Ticket,523179d2e1f1f4946c4817ee5fd21bb4bde2665ce150714e49426cfc43380874
265fdbc0e6b928a3ab0f9253e3e50e27744187a77467ce5946b9a6c3b2711ae9,-1,1,1,146.37946659,1602293089,Vote,f08c045183089a4fc0945459a435c8e6a740ff7f2b608003171b2df27c43024a
700117d55c832cb6ca77526eaa699892b5c04b22562253aad2209039a6169547,1,0,1,151.14674319,1602203055,Ticket,ae6d9cfa1162b11ddd5d11270719f2604db34c9d6b06d871df8355b10e41318c
07a256b5045e058bbcb526e9a57b64249569937309f3a39187592fdbf8791d92,-1,1,1,149.75638092,1601964798,Vote,c200f4141b373ee7c119af4640b2e117de4185598330596787f7190078d490bb
1f0a4285d544836719378ee17f542bb151af682d7524d5aa86bce12ddccecba9,1,0,1,149.76012105,1601927021,Ticket,6609ae20be36110dd550b852c2afbd7e007d647554ef6014a7ad17314730c4e8
88f833e82382519a003061d53470e2db6272bf57be02a6e319615efc7a9e3364,1,0,1,149.76012105,1601927021,Ticket,4c40e0fde0a9a30b3577a13f1b61c89228b58aa209b608ef1c9a9c2a0c24ac43
b5a11a0f330bc2733ead8ec69121ed7d5e5f8144b73945aaafbce6628143cfb7,1,0,1,149.76012105,1601927021,Ticket,da6b470d6d7d6472810945310d48d88fe147376a93263927f61c770092c47c42
0c82867d384792b2f8929596e1213007f56da7904e0f3e5636c163d1e8412b1f,-1,1,1,147.0462792,1601754852,Vote,79020250e3762842f6347c50ad7e796ec0a2efa070a16311d08b92bdc22a792d
79020250e3762842f6347c50ad7e796ec0a2efa070a16311d08b92bdc22a792d,1,0,1,147.0462792,1601668399,Ticket,0c82867d384792b2f8929596e1213007f56da7904e0f3e5636c163d1e8412b1f
dc987234d477159703476c9f8704b8bc0961a5a0b929ca968ccb519d9db1ed9a,-1,1,1,146.37946659,1601594504,Vote,55ffeaceeaaeb38b65732dc4f5dfe7bd14174d262871728a27d31c059a8e19e2
d8a55270a91ed41618ebcd3c12788d6f31e7ee220e7a965136b8e6ea86b441ec,-1,1,1,146.37946659,1601587948,Vote,88250924553e81183b02cc07e54968ee54a5b93ada9f7e0f947cfea1cef91dc2
b0b22dea576ea0a06c47a45db1be0cc9c9cb77598978a3833eb8810d29911ebe,-1,1,1,146.87963355,1601552478,Vote,eabcd3a5d0cee82d95a401f12460087c0b099fc84964edd5f616f04e003a55b5
55ffeaceeaaeb38b65732dc4f5dfe7bd14174d262871728a27d31c059a8e19e2,1,0,1,146.37946659,1601265644,Ticket,dc987234d477159703476c9f8704b8bc0961a5a0b929ca968ccb519d9db1ed9a
88250924553e81183b02cc07e54968ee54a5b93ada9f7e0f947cfea1cef91dc2,1,0,1,146.37946659,1601265644,Ticket,d8a55270a91ed41618ebcd3c12788d6f31e7ee220e7a965136b8e6ea86b441ec
88b94d966bf15b0c6fb8af4034659ff11a09fd969d32e5e2d666fdca94680962,1,0,1,146.37946659,1601265644,Ticket,223014150d6fb53842fc671cf68026dbd29ef866cbec6328300929ecda2ce252
e3187917afe16db04a161a52f5ef38e8a5ff7831d201d383846e5a5b3c90ebb6,1,0,1,146.37946659,1601265644,Ticket,aad3d8bdb7eedca015bfdd84057d63d63d01160eed8daad978e4ec52331ecd42
f08c045183089a4fc0945459a435c8e6a740ff7f2b608003171b2df27c43024a,1,0,1,146.37946659,1601265644,Ticket,265fdbc0e6b928a3ab0f9253e3e50e27744187a77467ce5946b9a6c3b2711ae9
f92036e254caee298525e99f7ff07613cc17d18fdcdbe86f0b2ab9b47de28832,-1,1,1,154.86766928,1601055515,Vote,4a4346ab4e2a0a2aaa79922186b20d5ae7b457c94d0a52a6367b9a5240d769dd
ef9ecae3cda50a5d3a4caf2869fb6961a49debdda14eb21e664d8b577f3169f4,-1,1,1,151.51743901,1600992364,Vote,f40e4b54ed79f97a4a0021d369ab5ba146cc77cf6014f527fee2ea70f33abc7f
e2dbf47f6e6bb3a702bd9fa73de0aa659811ce1e27d5c4a040758495b2cfbe37,-1,1,1,148.68037837,1600738120,Vote,4f64e22b45402773a0e051847564e552175e6b734f318ce9347daa2c2897c9fa
179df6c0e5d33152e40046a1b8cc93647218e82be7d63b9789b391162cd9fb7a,-1,1,1,137.8963024,1600730376,Vote,1ecc97738ed8d055c2aa76a5375b8d3c10faee40cf33d5aa022ec5295ff48cc4
55a3f70ecbb4722012ec36e2a8bb58df9ab44819c1369fa3e1340bf7b81eb8a5,-1,1,1,149.75638092,1600602764,Vote,c743ab8f2389e283bbe7901f2f2226193272b696fbf84ad3a4abb7f3b5de3b0d
ae4169a8761f0292112ce9b8f60bb11072480746996e3ba39c4b7886a8fc91ec,1,0,1,149.75638092,1600369246,Ticket,bc338e7c7e0440b99ddb04f6fbb8472f4e69285008c67d6c94ec4d9289d76e07
c200f4141b373ee7c119af4640b2e117de4185598330596787f7190078d490bb,1,0,1,149.75638092,1600369246,Ticket,07a256b5045e058bbcb526e9a57b64249569937309f3a39187592fdbf8791d92
c743ab8f2389e283bbe7901f2f2226193272b696fbf84ad3a4abb7f3b5de3b0d,1,0,1,149.75638092,1600369246,Ticket,55a3f70ecbb4722012ec36e2a8bb58df9ab44819c1369fa3e1340bf7b81eb8a5
29acafcecac14888eb5652a4a68d5097f46b01d17c446f9674666c84f4d1258d,-1,1,1,148.46218871,1600216207,Vote,6c74a307e08e5475063cf414ea1c1c667c7ecd5b5fb5d9078b0ff6725ed60065
4821ecae26c9811f574e8ce7a09a3ab7b35ebb7ef54cf20697e4107175012eb6,-1,1,1,152.2645765,1600145393,Vote,bed7f95e704f296216f78afac5cc6540e1b23754ac5d8b173b0ed9ad8ea4fa3f
c4e5c090fd5b15a0e944bd1eec13c0da16dadf3911f76effa83d53b51a1a792e,1,0,1,149.6471093,1600102211,Ticket,7f25d3c1fbf0f78d7c84f13d6a744d9c7b1e003e9d25ebee783a729eecb70bd7
f56864ee636d45843ae757143cbbfc86ae040f523a8e44a4afa070db1d27c1fe,1,0,1,149.6471093,1600102211,Ticket,445c2a9c07de6aebada1cbe9f14c23345b046fb9028fee9480ce77db124808d2
7ee86f4a9553432e07d2b5775906255ccb6ee8c859681714ad309b07bfae1bdb,-1,1,1,142.51408315,1600072136,Vote,478fbb52ea64da567532a953eb6ff5ff065b93ad36ba31e11785bf4decf3e556
bb58b9f66bd260a8e655eb4fc25508ccf80711a1fc1cb2ea503e4a97f1d26741,-1,1,1,148.46218871,1599961549,Vote,89d7f72d7cc7fa6131924ba9fbeb3bd7893923052b2250411bc48a3c46ee22c9
03af4912cdfaae848e9664393a4d0566af96d76b961af82c71e0bfada77839ac,1,0,1,148.46218871,1599854363,Ticket,a7103d8133ed7eb225b41b605831d68628fb6a4c75789679614246e4effaa4f9
6c74a307e08e5475063cf414ea1c1c667c7ecd5b5fb5d9078b0ff6725ed60065,1,0,1,148.46218871,1599854363,Ticket,29acafcecac14888eb5652a4a68d5097f46b01d17c446f9674666c84f4d1258d
89d7f72d7cc7fa6131924ba9fbeb3bd7893923052b2250411bc48a3c46ee22c9,1,0,1,148.46218871,1599854363,Ticket,bb58b9f66bd260a8e655eb4fc25508ccf80711a1fc1cb2ea503e4a97f1d26741
b26ce8ff25dedad11744bb04b982ce7024ed3bab42b5b9f77eb915cf7fdc613b,-1,1,1,154.86766928,1599809082,Vote,789e10471e63dd8947d4dba354e06aa49f0ae3f659db2daef71a43ddf94bb1f4
a287e8ea3995a117b17981717db6704da437e1d51f027116cf12a9d76145dd1b,-1,1,1,152.2645765,1599684835,Vote,09e3a8952dd75f854457d5347ab14a331011d86d60b15c9c79dcf379a151aea9
260e40eb2a50d5227e44d85c6e24756ef15e181274002dd026adb33ec470377a,-1,1,1,148.68037837,1599673062,Vote,c7061d1368702e3f01a408f935e4a201602a1f59af1a992472df3f9f752a0c34
f7571754a04c2f7c6a67db52cdcf612fdb98b4b3f806d978dc8f2a82324a19e1,-1,1,1,151.51743901,1599639077,Vote,d370e5dddb8cb6cb77a25005d74924764c3fdb85a50916c8fa694b5db18401e9
4a4346ab4e2a0a2aaa79922186b20d5ae7b457c94d0a52a6367b9a5240d769dd,1,0,1,154.86766928,1598802157,Ticket,f92036e254caee298525e99f7ff07613cc17d18fdcdbe86f0b2ab9b47de28832
789e10471e63dd8947d4dba354e06aa49f0ae3f659db2daef71a43ddf94bb1f4,1,0,1,154.86766928,1598802157,Ticket,b26ce8ff25dedad11744bb04b982ce7024ed3bab42b5b9f77eb915cf7fdc613b
b2f3f17cacbc7f91581106ef11f9f0329ce10d0f379f553e2709c6c227c8480f,1,0,1,154.86766928,1598802157,Ticket,5d6f3c218ff851cfb8316dba97f07653fc97ebd7f0b29e77f9768fea7c249aa4
460ea242a17fac3323d08e051c50e2d540f141fc83835d37282fe4a60bba6f76,-1,1,1,143.33972119,1598711888,Vote,3f0f4bb772a02ae4d4027f886de6dbd68160dbdb6685f3f20d5cdddbe85d1df9
fecf5432ce448d59df3a7e82d32fd98defdef922c3824aea59fa9c17b7e17a40,-1,1,1,138.72351197,1598573784,Vote,4928f94f9d915cc15ebbca3fc43f4ba9af921700d4058282030cf007d97226ec
272122137dc991970132d532cca8d551346e235a865a1f0b266da258d6537a2d,-1,1,1,148.68037837,1598508464,Vote,5dae288dc523d4b8a8111c0be540e433264578d92e0c9b00d77b358604adb67e
09e3a8952dd75f854457d5347ab14a331011d86d60b15c9c79dcf379a151aea9,1,0,1,152.2645765,1598300992,Ticket,a287e8ea3995a117b17981717db6704da437e1d51f027116cf12a9d76145dd1b
bed7f95e704f296216f78afac5cc6540e1b23754ac5d8b173b0ed9ad8ea4fa3f,1,0,1,152.2645765,1598300992,Ticket,4821ecae26c9811f574e8ce7a09a3ab7b35ebb7ef54cf20697e4107175012eb6
5871272e849061be8fe581df05964dd231125c56e9d5d61c01ba08f77fe68f49,-1,1,1,148.97896006,1598045144,Vote,0d0042e1b9f0e8b833d1cbdbdba6795291c616e9fea195018b62c53968925787
81c49e4bc53e6df635a0e1fd3c3118dff302dcb1d79e4fe3b93fbb7cf3d02dc9,-1,1,1,137.8963024,1597901615,Vote,3035ba21cf015e4721379c6533fb50998e11e1a89f85f3bc2d7a4cbe6cfa5d0b
dbae62bcc480539ec2da7970a4c0da01670faa3b9227ad54a1a44dddf29fd1ee,-1,1,1,141.64427061,1597668324,Vote,fa20bae13bd6859e3a5ea66c6f2d5d92366ca313de5e0f645cb494537bdf7c23
d370e5dddb8cb6cb77a25005d74924764c3fdb85a50916c8fa694b5db18401e9,1,0,1,151.51743901,1597621554,Ticket,f7571754a04c2f7c6a67db52cdcf612fdb98b4b3f806d978dc8f2a82324a19e1
f40e4b54ed79f97a4a0021d369ab5ba146cc77cf6014f527fee2ea70f33abc7f,1,0,1,151.51743901,1597621554,Ticket,ef9ecae3cda50a5d3a4caf2869fb6961a49debdda14eb21e664d8b577f3169f4
708007c69faa3c702d55834a6b2088c73474214d8d03ff3869a38fa514cc881f,-1,1,1,146.87963355,1597544700,Vote,3d4aff213316153d68f592c6408adddf0b4a67e643c7ccffd68ebe5ce2e92722
b5bc1dd67b06594a33fda5ebd92580bcd955df19bde26baa575a3cd1d0c03ba9,-1,1,1,159.15866411,1597517016,Vote,5da61099e699165a892ed8a86bb64af07a2ec74cd527fa460661167854ec7455
