tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a8f2474250e6283eead6f2bf71f2dbb96db94e97dfd6649de3667e7b18a42b3,-1,5,1,0.28791948,1563742865,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,19,1,0.28791948,1563675923,Regular,4a8f2474250e6283eead6f2bf71f2dbb96db94e97dfd6649de3667e7b18a42b3
1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015,-1,7,1,0.28892913,1563662405,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,2,1,0.28892913,1563589799,Regular,1b4012e969bb1345dcad5116f561e7cd69598be574a184aaabeb998336332015
fb94a0d07710d96bc3974b4f46bbd97c164e28556c1c6a9ddcdbfac8fa813dc1,-1,7,1,0.18960251,1563575428,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,56,1,0.18960251,1563503432,Regular,fb94a0d07710d96bc3974b4f46bbd97c164e28556c1c6a9ddcdbfac8fa813dc1
dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9,-1,1,1,0.30352935,1563483793,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,42,1,0.30352935,1563416364,Regular,dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9
b76ef1971c3fa84f54618e14fe5a8b8e3cac88bd55a738ba4b3f8ba78c09c380,-1,5,1,0.28942923,1563397737,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,59,1,0.28942923,1563329367,Regular,b76ef1971c3fa84f54618e14fe5a8b8e3cac88bd55a738ba4b3f8ba78c09c380
3a602ccbf753182bc449de0209c9dbcaa3496ff1c99c2a5bb90f53c26699e3ab,-1,4,1,0.29105377,1563323073,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,83,1,0.29105377,1563245807,Regular,3a602ccbf753182bc449de0209c9dbcaa3496ff1c99c2a5bb90f53c26699e3ab
db32e8ecf4237618db64e4881c73851f146be1a0df12f4a02e1f47e37d52ac2e,-1,6,1,0.28875073,1563232584,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,77,1,0.28875073,1563156869,Regular,db32e8ecf4237618db64e4881c73851f146be1a0df12f4a02e1f47e37d52ac2e
45604f4c2e6db836b6a82044a031435a4ece7c4c46e224f7032b0c24c6649b5b,-1,7,1,0.29889577,1563145612,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,48,1,0.29889577,1563069846,Regular,45604f4c2e6db836b6a82044a031435a4ece7c4c46e224f7032b0c24c6649b5b
59fd7993999f73326e7b67c7d14589dbdc1b40a2bff68720e7d4de4505c0a71e,-1,3,1,0.29265364,1563054540,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,42,1,0.29265364,1562987583,Regular,59fd7993999f73326e7b67c7d14589dbdc1b40a2bff68720e7d4de4505c0a71e
8e0ec084a8066587bf25fe7b1c1d5149e941c6df1bcda507b1f6638e86962093,-1,0,1,0.30130739,1562974018,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,90,1,0.30130739,1562897232,Regular,8e0ec084a8066587bf25fe7b1c1d5149e941c6df1bcda507b1f6638e86962093
5a13c91c6c5a61def033cdc48c61653b92e21bcbdab4e3d1f998bc7cd8c2ef2a,-1,3,1,0.29190889,1562879611,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,88,1,0.29190889,1562812229,Regular,5a13c91c6c5a61def033cdc48c61653b92e21bcbdab4e3d1f998bc7cd8c2ef2a
0761922119b24779b3e71996a237444a726bbcf887041e40b888ba25e1fb730b,-1,6,1,0.28539778,1562799992,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,48,1,0.28539778,1562724816,Regular,0761922119b24779b3e71996a237444a726bbcf887041e40b888ba25e1fb730b
db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd,-1,1,1,0.313419,1562713218,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,2,1,0.313419,1562638503,Regular,db60a3a9d8438a4b0333a813df18e1e9a43814644168d6b758c40d63c96049fd
6fde3428b56b9873dfd083932717b25a001a622a59a477806e1904418b63d54f,-1,1,1,0.33690387,1562633544,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,10,1,0.33690387,1562566544,Regular,6fde3428b56b9873dfd083932717b25a001a622a59a477806e1904418b63d54f
59f75cedeb502677f3524fa5b4977a242f063d57d64c9b75236ce0167479b8c6,-1,3,1,0.31881475,1562529860,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,12,1,0.31881475,1562467444,Regular,59f75cedeb502677f3524fa5b4977a242f063d57d64c9b75236ce0167479b8c6
ad10c0dd75d39eda6342b3c335264e59a048fa6dbb16efa01b948e179f4ff34a,-1,8,1,0.12271188,1562439649,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
44f97f9e7d74263d8e975e56a27d33a05b15142db5952606d0f9b8e348b802d2,-1,1,1,0.31769957,1562384025,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,5,1,0.12271188,1562376487,Regular,ad10c0dd75d39eda6342b3c335264e59a048fa6dbb16efa01b948e179f4ff34a
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,26,1,0.31769957,1562291079,Regular,44f97f9e7d74263d8e975e56a27d33a05b15142db5952606d0f9b8e348b802d2
18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b,-1,2,1,0.30561006,1562271997,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,46,1,0.30561006,1562204034,Regular,18a534082aa0365499fbe2b0a83d0eaa98e53b6e18fd051bccb7a0c760e6ae7b
e67a33b5d1e3c3d921478ac0a8476a12a7975868ee3f61eb38a662c5e09e4628,-1,1,1,0.29626766,1562193437,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,6,1,0.29626766,1562118678,Regular,e67a33b5d1e3c3d921478ac0a8476a12a7975868ee3f61eb38a662c5e09e4628
99f92834ed85e80ee4391b2a236dac7d027525d73bceecbf7906247bb860f619,-1,1,1,0.29695312,1562109268,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,63,1,0.29695312,1562031637,Regular,99f92834ed85e80ee4391b2a236dac7d027525d73bceecbf7906247bb860f619
1af6edbb1b7698ff3a67943159ea5ffaf5a9a5367fd0a15ec5b05729edcc5057,-1,0,1,0.29616216,1562016146,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,38,1,0.29616216,1561945965,Regular,1af6edbb1b7698ff3a67943159ea5ffaf5a9a5367fd0a15ec5b05729edcc5057
fd7f5ee2fc59d0189dff12bb1ca56028ad49e47adb163e29ef0f4ab0ed62f2a7,-1,1,1,0.31763754,1561932480,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,75,1,0.31763754,1561857963,Regular,fd7f5ee2fc59d0189dff12bb1ca56028ad49e47adb163e29ef0f4ab0ed62f2a7
7ea39678fc2c8ffe813823708c09feba2f45806e4de890a48fcb945ac181e3bc,-1,1,1,0.29622541,1561845817,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,24,1,0.29622541,1561777987,Regular,7ea39678fc2c8ffe813823708c09feba2f45806e4de890a48fcb945ac181e3bc
ec16abe4d9f8c80fba12ee09f6dcd91a151522496aecbe895cf5cd9eb419c8c8,-1,0,1,0.33733815,1561777987,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,23,1,0.33733815,1561699385,Regular,ec16abe4d9f8c80fba12ee09f6dcd91a151522496aecbe895cf5cd9eb419c8c8
d86b5055ee1ffe20233959c1bbac859afda85fc1bb795ac2d32bbddac8f72439,-1,0,1,0.33468981,1561660851,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,1,1,0.33468981,1561598182,Regular,d86b5055ee1ffe20233959c1bbac859afda85fc1bb795ac2d32bbddac8f72439
5f00fb166c0f77c0d1b1f0eb3cde877c169211e3a272bee128dc0c1c3eff88ec,-1,0,1,0.30341492,1561589953,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,64,1,0.30341492,1561513702,Regular,5f00fb166c0f77c0d1b1f0eb3cde877c169211e3a272bee128dc0c1c3eff88ec
648cfe95adda08de803d2e8f818630ff224221fe9d0e3c61d0f28f4abb2db1d6,-1,0,1,0.32197857,1561501826,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,88,1,0.32197857,1561425589,Regular,648cfe95adda08de803d2e8f818630ff224221fe9d0e3c61d0f28f4abb2db1d6
47ee1a53ec22a6add3bd91b5d4ec4d35ec1e4f18507ce0cc2367080941f569fa,-1,1,1,0.34907705,1561413459,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,53,1,0.34907705,1561343408,Regular,47ee1a53ec22a6add3bd91b5d4ec4d35ec1e4f18507ce0cc2367080941f569fa
6a4f3249f4a04ff2e40ad4583c2e5639e8c80e202151da72e968eb1922bd35f2,-1,1,1,0.36491655,1561322397,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,28,1,0.36491655,1561253560,Regular,6a4f3249f4a04ff2e40ad4583c2e5639e8c80e202151da72e968eb1922bd35f2
7984f911004c60cac62f987f6eb559c9c7ec7acc062c6d590dc2476fa7a84101,-1,1,1,0.31943732,1561237690,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,48,1,0.31943732,1561167688,Regular,7984f911004c60cac62f987f6eb559c9c7ec7acc062c6d590dc2476fa7a84101
8d37ab0930e821e2256330835418686d405d937426d36667ce6672e97cd9dd93,-1,1,1,0.29362526,1561162733,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,30,1,0.29362526,1561083239,Regular,8d37ab0930e821e2256330835418686d405d937426d36667ce6672e97cd9dd93
f215586fd561e0695777fda8aabe51a4f06b1c238bbfaec70d42e1a37a52948e,-1,0,1,0.31111846,1561071915,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,66,1,0.31111846,1560993803,Regular,f215586fd561e0695777fda8aabe51a4f06b1c238bbfaec70d42e1a37a52948e
74815b62a3f6d27eecc9a1754e55cbafd3a8dbb5b0d68db2da2750289691b5c5,-1,0,1,0.30501857,1560974735,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,9,1,0.30501857,1560910197,Regular,74815b62a3f6d27eecc9a1754e55cbafd3a8dbb5b0d68db2da2750289691b5c5
f596396f1defd331cc5f32b8175afae7dc3257f657ebdc80b6015adfcaa48901,-1,1,1,0.30051505,1560898375,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,55,1,0.30051505,1560821761,Regular,f596396f1defd331cc5f32b8175afae7dc3257f657ebdc80b6015adfcaa48901
fba5b89aaaba139288d17c53f47dd7e43f706194694e5f2679abf4e5ed0a797a,-1,1,1,0.30008371,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,28,1,0.30008371,1560735399,Regular,fba5b89aaaba139288d17c53f47dd7e43f706194694e5f2679abf4e5ed0a797a
3a7fa672dc34eb1dffbf6df97dcd304422ca9aee426ba1a08a7f1ab0e604cac6,-1,0,1,0.33424812,1560729664,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,17,1,0.33424812,1560650758,Regular,3a7fa672dc34eb1dffbf6df97dcd304422ca9aee426ba1a08a7f1ab0e604cac6
c8bf94d09ed7f3992fdfd6adc4230dd1b21637af1d3ec50c1b180f797bff4da0,-1,0,1,0.32997508,1560632252,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,13,1,0.32997508,1560564840,Regular,c8bf94d09ed7f3992fdfd6adc4230dd1b21637af1d3ec50c1b180f797bff4da0
254e230c818ef35d42e6615e66e9d483c8752cf4feeaef5400eba74d7d76c16c,-1,0,1,0.31572365,1560555247,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,58,1,0.31572365,1560481475,Regular,254e230c818ef35d42e6615e66e9d483c8752cf4feeaef5400eba74d7d76c16c
c4016ae699543e25d75addfa3f5fff5149d23a15edf00fc8f51d371f1f3ac4fd,-1,0,1,0.34080348,1560469589,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,49,1,0.34080348,1560389497,Regular,c4016ae699543e25d75addfa3f5fff5149d23a15edf00fc8f51d371f1f3ac4fd
1192470ca371dac2dd837a0b8637d005aa0614d1399d1f7051fa51b93a6d1596,-1,0,1,0.30791049,1560373222,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,80,1,0.30791049,1560303190,Regular,1192470ca371dac2dd837a0b8637d005aa0614d1399d1f7051fa51b93a6d1596
1f29adb00b82d4863d38d748b4797898d5dfe1e4bb6fbacc7571d60bb94d23e0,-1,1,1,0.3143335,1560298553,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,70,1,0.3143335,1560216715,Regular,1f29adb00b82d4863d38d748b4797898d5dfe1e4bb6fbacc7571d60bb94d23e0
0376444ac69e9c383acbc04c260d2c0e9b4b748f4ad5cda8faac50cfe820c77d,-1,1,1,0.32401051,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,83,1,0.32401051,1560129339,Regular,0376444ac69e9c383acbc04c260d2c0e9b4b748f4ad5cda8faac50cfe820c77d
8f9e14efe3157afc04958e87f688fd1b08510154396205ee097202bb6d03497c,-1,0,1,0.29619195,1560118429,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,58,1,0.29619195,1560044121,Regular,8f9e14efe3157afc04958e87f688fd1b08510154396205ee097202bb6d03497c
70474dedff89a2b3583db719593814d636f9fbcbcb4a541000561cd16a6405ae,-1,1,1,0.18339588,1560039038,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,82,1,0.18339588,1559960486,Regular,70474dedff89a2b3583db719593814d636f9fbcbcb4a541000561cd16a6405ae
719e0892d1f9eed3032a5de8a5d8254b8a1f4558386f339e5f62a41ec395ceaf,-1,1,1,0.1204727,1559945837,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,26,1,0.1204727,1559872615,Regular,719e0892d1f9eed3032a5de8a5d8254b8a1f4558386f339e5f62a41ec395ceaf
5922242b152b8d0dc4cf00425a13a332376a08109df56cf986c73fad3eee57c5,-1,1,1,0.31278476,1559854631,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,25,1,0.31278476,1559786958,Regular,5922242b152b8d0dc4cf00425a13a332376a08109df56cf986c73fad3eee57c5
a0773aab0835360e0c35e75c95ddacea5454d311705d6d14ce3b81df7cda1098,-1,0,1,0.28950845,1559778600,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,0,1,0.28950845,1559706860,Regular,a0773aab0835360e0c35e75c95ddacea5454d311705d6d14ce3b81df7cda1098
420e6e4a4933736326f3e46649485db0a98c754e2e6ccc807e4f31113848cdff,-1,1,1,0.28373101,1559689890,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,91,1,0.28373101,1559612647,Regular,420e6e4a4933736326f3e46649485db0a98c754e2e6ccc807e4f31113848cdff
4b91af088a2de201d2fa5aa4c1950997943fe0f12bb1c70523f9722a56cd75b5,-1,1,1,0.28961976,1559603526,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,62,1,0.28961976,1559529384,Regular,4b91af088a2de201d2fa5aa4c1950997943fe0f12bb1c70523f9722a56cd75b5
498bc39dc2f0ab6216af3641f34a93a198ca733720c0761d0e64fa2fd1fea667,-1,1,1,0.31764376,1559522674,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,89,1,0.31764376,1559448926,Regular,498bc39dc2f0ab6216af3641f34a93a198ca733720c0761d0e64fa2fd1fea667
3053a595ddd972bc80684783ef291a053b1f76f2c421f81ddba27acd86e1b571,-1,0,1,0.3107337,1559425042,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,60,1,0.3107337,1559353310,Regular,3053a595ddd972bc80684783ef291a053b1f76f2c421f81ddba27acd86e1b571
7d12988fed0809a117579d522fea9e712dce2a077229dbdc0ab2a69d6223638b,-1,1,1,0.28719306,1559341955,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
9483a896ebeeb3d5184b6519186ab2ed4eec87fdab5ca3763785ef47e941446b,-1,0,1,0.32846599,1559287228,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,10,1,0.28719306,1559271396,Regular,7d12988fed0809a117579d522fea9e712dce2a077229dbdc0ab2a69d6223638b
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,29,1,0.32846599,1559203726,Regular,9483a896ebeeb3d5184b6519186ab2ed4eec87fdab5ca3763785ef47e941446b
