tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111,-1,23,1,117.66332338,1559746426,Regular,b95725661e694533dd05e3489503e30ebdb91809e45427102e9aea708dfb5ea8
b95725661e694533dd05e3489503e30ebdb91809e45427102e9aea708dfb5ea8,1,3,1,117.66332338,1559620024,Vote,bab1c9efd5d9fda627f7d4b6e1be394d5ff3ba7b544a7f499879d3b1d81f6111
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,45,1,117.66332338,1559400625,Regular,5a94fdd2a7316ac6f08b9b8f74ef394ae61327451c6a137d1f22c56c32fd3d44
627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc,-1,110,1,117.66332338,1559400625,Regular,59afe3c1e7ebb9ca1792c04a8e1537b88066787e477164e5602e7c336a8f52d4
59afe3c1e7ebb9ca1792c04a8e1537b88066787e477164e5602e7c336a8f52d4,1,3,1,117.66332338,1559296654,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
5a94fdd2a7316ac6f08b9b8f74ef394ae61327451c6a137d1f22c56c32fd3d44,1,3,1,117.66332338,1559136285,Vote,627e1aa7bdcf155c048c780b53dafd531d0492262cb8223832806ac1b2a92dcc
117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3,-1,93,1,117.66332338,1558342475,Regular,e0cf9bf9b93d3bd970cbfc08f0aa846a49c1b8b1ac2bac0f945ec9615bde53e9
e0cf9bf9b93d3bd970cbfc08f0aa846a49c1b8b1ac2bac0f945ec9615bde53e9,1,3,1,117.66332338,1558206384,Vote,117d6d0cf2a032f229dd6b62d8c36d1d11412e169f161047f8c954b69544d3f3
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,106,1,117.66332338,1558109496,Regular,1baf94222fdff241d67a0ad79e26aabb093a00793ac32f6c00ff38a57c087ae9
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,92,1,117.66332338,1558109496,Regular,08b3c30c761cb5e4e1f50ae8394f243afa5bbb26f36501baf3d970d269e625c9
08b3c30c761cb5e4e1f50ae8394f243afa5bbb26f36501baf3d970d269e625c9,1,3,1,117.66332338,1558021964,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
1baf94222fdff241d67a0ad79e26aabb093a00793ac32f6c00ff38a57c087ae9,1,3,1,117.66332338,1557964845,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be,-1,9,1,117.67404283,1557848036,Regular,1db5952c8f23b9265c2b5093393b9c5ea56b08f4e21ae4e4aa71571902817b32
1db5952c8f23b9265c2b5093393b9c5ea56b08f4e21ae4e4aa71571902817b32,1,3,1,117.67404283,1557734699,Vote,546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,94,1,117.67404283,1557718030,Regular,44b30e3033d5230f85197c2980f17b70e60604802edf652c9e584bdf232827d4
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,102,1,117.67404283,1557718030,Regular,43daef8d6a646330bb57d7fcf285515222be259f1336b5e1513e41052f82e7f2
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,101,1,117.67404283,1557718030,Regular,4e07c4a85f59d189b926611da9a6f64a98cecd9eaed7f185c60deba9537aa8e6
4e07c4a85f59d189b926611da9a6f64a98cecd9eaed7f185c60deba9537aa8e6,1,3,1,117.67404283,1557620901,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
43daef8d6a646330bb57d7fcf285515222be259f1336b5e1513e41052f82e7f2,1,3,1,117.67404283,1557569932,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
44b30e3033d5230f85197c2980f17b70e60604802edf652c9e584bdf232827d4,1,3,1,117.67404283,1557546429,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,21,1,117.67404283,1557456136,Regular,4d27686bc39b146705ea28f70ed191c6185ad501eaa71bb0fb844548354a484a
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,44,1,117.67404283,1557456136,Regular,d2fbca413940f1808c6954e735a12f6129de24f77a3ea6a7b035bf19c43df093
d2fbca413940f1808c6954e735a12f6129de24f77a3ea6a7b035bf19c43df093,1,3,1,117.67404283,1557390687,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
4d27686bc39b146705ea28f70ed191c6185ad501eaa71bb0fb844548354a484a,1,3,1,117.67404283,1557326188,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34,-1,15,1,117.67404283,1557283250,Regular,2e7321a5ba5200192fabbf51cf8978e5cb31cb79a4739393b4ea4e9693d47472
c44e2838630500df04affd48d3e1c3ea3b550b00e006590ca31db38cd18d48f7,-1,20,1,117.67404283,1557129828,Regular,6c7d520a5f485b3a63ee8a1644ab7bc00d1eeeaa70895a3113fb72a2df54389c
2e7321a5ba5200192fabbf51cf8978e5cb31cb79a4739393b4ea4e9693d47472,1,3,1,117.67404283,1557089065,Vote,1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,169,1,117.67404283,1557029005,Regular,e30223a5295368a5b14b9407121dd8f281c4a07b04e5c54e42803078575d64ec
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,16,1,117.67404283,1557029005,Regular,cc341e7ac5c376d2cac6c44092509bf60b898c2a1268876af1b886291c693110
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,27,1,117.67404283,1557029005,Regular,944dc8aafa3ab7a5cdf798bf0be0293d70d62dfb523a16e1eeeefabbc7598a22
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,68,1,117.67404283,1557029005,Regular,6849d1133fd14a329b87581e10fa1f4b6175affb8dcd9d62ed1d426e8ab8ae5e
e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da,-1,149,1,117.67404283,1557029005,Regular,3873979aff30b0a8881a4c39984fdd3e34db67c356e4f695715750ff84578cd0
6c7d520a5f485b3a63ee8a1644ab7bc00d1eeeaa70895a3113fb72a2df54389c,1,3,1,117.67404283,1556999953,Vote,c44e2838630500df04affd48d3e1c3ea3b550b00e006590ca31db38cd18d48f7
6849d1133fd14a329b87581e10fa1f4b6175affb8dcd9d62ed1d426e8ab8ae5e,1,3,1,117.67404283,1556904490,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
944dc8aafa3ab7a5cdf798bf0be0293d70d62dfb523a16e1eeeefabbc7598a22,1,3,1,117.67404283,1556751701,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
e30223a5295368a5b14b9407121dd8f281c4a07b04e5c54e42803078575d64ec,1,3,1,117.67404283,1556715247,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
3873979aff30b0a8881a4c39984fdd3e34db67c356e4f695715750ff84578cd0,1,3,1,117.67404283,1556679640,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
cc341e7ac5c376d2cac6c44092509bf60b898c2a1268876af1b886291c693110,1,3,1,117.67404283,1556591006,Vote,e79f3240fe466d347b6d04f4f41a843f59264026d1ea113a1a9dc51c2f2d75da
2a4004a659f016bccac2698cf4388b165387793d708312243619645831a84e5b,-1,0,1,0.02103895,1556460117,Ticket,79abe286e2c9208bbc3eeaa6f1cda59044e1ae9a20a62a334745180cdf2708ae
2a4004a659f016bccac2698cf4388b165387793d708312243619645831a84e5b,-1,1,1,116.59143271,1556460117,Ticket,79abe286e2c9208bbc3eeaa6f1cda59044e1ae9a20a62a334745180cdf2708ae
2e7c113091ab4bc06e8ea090c421505cc16df18b50d2b1397aa07bb74a6b6880,-1,1,1,116.59143271,1556460117,Ticket,79abe286e2c9208bbc3eeaa6f1cda59044e1ae9a20a62a334745180cdf2708ae
2e7c113091ab4bc06e8ea090c421505cc16df18b50d2b1397aa07bb74a6b6880,-1,0,1,0.02103895,1556460117,Ticket,79abe286e2c9208bbc3eeaa6f1cda59044e1ae9a20a62a334745180cdf2708ae
79abe286e2c9208bbc3eeaa6f1cda59044e1ae9a20a62a334745180cdf2708ae,1,3,1,116.59143271,1556460081,Regular,2a4004a659f016bccac2698cf4388b165387793d708312243619645831a84e5b
79abe286e2c9208bbc3eeaa6f1cda59044e1ae9a20a62a334745180cdf2708ae,1,1,1,116.59143271,1556460081,Regular,2e7c113091ab4bc06e8ea090c421505cc16df18b50d2b1397aa07bb74a6b6880
79abe286e2c9208bbc3eeaa6f1cda59044e1ae9a20a62a334745180cdf2708ae,1,2,1,0.02103895,1556460081,Regular,2a4004a659f016bccac2698cf4388b165387793d708312243619645831a84e5b
79abe286e2c9208bbc3eeaa6f1cda59044e1ae9a20a62a334745180cdf2708ae,1,0,1,0.02103895,1556460081,Regular,2e7c113091ab4bc06e8ea090c421505cc16df18b50d2b1397aa07bb74a6b6880
