tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0d3e4c8f30d70316a66cac9085c57c8ffe7bb184b1214324d90b664cb6d8c58,-1,21,1,0.295245,1499312891,Regular,7d3b7fb797cd4ae310a45f028a27c24e190932ce857c8967d190a41f7b32cb5b
7d3b7fb797cd4ae310a45f028a27c24e190932ce857c8967d190a41f7b32cb5b,1,1,1,0.295245,1499309296,Regular,b0d3e4c8f30d70316a66cac9085c57c8ffe7bb184b1214324d90b664cb6d8c58
a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea,-1,14,1,0.295066,1499170188,Regular,209dac5baf3da311cdabf7f31b9cc62dd0593d463fa4a9a1fe1d820653c7dc94
209dac5baf3da311cdabf7f31b9cc62dd0593d463fa4a9a1fe1d820653c7dc94,1,1,1,0.295066,1499167024,Regular,a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea
49667543afdbe58ff5b716eefad83e9fd4cd56d6fd5a1f98cf32d40394838ac8,-1,16,1,0.297008,1499040855,Regular,9b1a5c90f7c6a7612a18421503b7fa9ff5f3dab14e8382dbad67bb07cfd289ad
9b1a5c90f7c6a7612a18421503b7fa9ff5f3dab14e8382dbad67bb07cfd289ad,1,0,1,0.297008,1499038446,Regular,49667543afdbe58ff5b716eefad83e9fd4cd56d6fd5a1f98cf32d40394838ac8
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,55,1,0.29508,1498892812,Regular,b8470b53888c7c949f7812a2766457b2dcc5bbd5c422e3680ef6381158790087
b8470b53888c7c949f7812a2766457b2dcc5bbd5c422e3680ef6381158790087,1,1,1,0.29508,1498891155,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
10584a5a35a8fb7adf57f3d1c5aade03dcf1d3e8faac8a8186de9b804191a3f8,-1,18,1,0.295289,1498771581,Regular,f07fe3fd467d7d696ba9f36de56e21c39a292cd8eeadc124dce07949a55f2c05
f07fe3fd467d7d696ba9f36de56e21c39a292cd8eeadc124dce07949a55f2c05,1,1,1,0.295289,1498769601,Regular,10584a5a35a8fb7adf57f3d1c5aade03dcf1d3e8faac8a8186de9b804191a3f8
5fcd92162f8ff3e43c480710364d6cf6016cde5ad285276d9ac11ef8fe8f437b,-1,17,1,0.295036,1498687023,Regular,ec88db647e9963d97bdd46815fbe813610868fd80732b1c02a3cf1fbd3bc4f16
ec88db647e9963d97bdd46815fbe813610868fd80732b1c02a3cf1fbd3bc4f16,1,0,1,0.295036,1498685097,Regular,5fcd92162f8ff3e43c480710364d6cf6016cde5ad285276d9ac11ef8fe8f437b
c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a,-1,62,1,0.295576,1498568473,Regular,b1c0542f819f4c0dd7a6de085ff5eb7f95a3229e57949ae5dd0df74c33fcabd3
b1c0542f819f4c0dd7a6de085ff5eb7f95a3229e57949ae5dd0df74c33fcabd3,1,0,1,0.295576,1498566779,Regular,c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a
c51e037c81cf67de4d150f4a027f85a7b5464ef03f2895c7cd4d28b7336e4277,-1,15,1,0.296602,1498460333,Regular,b66ea2ce53239fd46734ae848ef4f9888a8a5379ed20c52d0aa006d871bd1147
b66ea2ce53239fd46734ae848ef4f9888a8a5379ed20c52d0aa006d871bd1147,1,1,1,0.296602,1498458594,Regular,c51e037c81cf67de4d150f4a027f85a7b5464ef03f2895c7cd4d28b7336e4277
37eb54ced89286f2c3a08aa7bfd5f067bdb13abd2b05a44baa0908e4fb5d2b3c,-1,15,1,0.295249,1498360663,Regular,b7a6d5594806dce39648099915114fba948cd0683c57ebdcee63ff1d32a702ec
b7a6d5594806dce39648099915114fba948cd0683c57ebdcee63ff1d32a702ec,1,0,1,0.295249,1498358573,Regular,37eb54ced89286f2c3a08aa7bfd5f067bdb13abd2b05a44baa0908e4fb5d2b3c
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,227,1,0.29555,1498240822,Regular,be1449980e751c9f04bae90b18de6ecf55574ca2fc449d216a3978e023adf343
be1449980e751c9f04bae90b18de6ecf55574ca2fc449d216a3978e023adf343,1,0,1,0.29555,1498232515,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
74bf319fdb77cfd88d33c4ca9891d423fd8d5636b0643f5dc6211cb2e8c670f5,-1,20,1,0.29584,1498113583,Regular,cbf9631db79bbaf18256560590237a473e9c14f279720824a2f2941dcd915464
cbf9631db79bbaf18256560590237a473e9c14f279720824a2f2941dcd915464,1,1,1,0.29584,1498109395,Regular,74bf319fdb77cfd88d33c4ca9891d423fd8d5636b0643f5dc6211cb2e8c670f5
e921180e301f09545ee4c805614c0326f8e774ccbf4fcf404b958b9a460aaf75,-1,46,1,0.30752,1498024400,Regular,ec5e1e9350dd457989b5ae55bbb20bc511da73fae84c9370e9119a14ee554d95
ec5e1e9350dd457989b5ae55bbb20bc511da73fae84c9370e9119a14ee554d95,1,1,1,0.30752,1498020673,Regular,e921180e301f09545ee4c805614c0326f8e774ccbf4fcf404b958b9a460aaf75
4a1cb9a0058107161d59d8b4a16730ac5b01ca6e5f4d4a5dbd20d60f2c0eefd6,-1,17,1,0.296243,1497905251,Regular,749c7bc75ac6a07207365b0891e8763d01dfe0c2e0ea6c12248b05d9477a60c4
749c7bc75ac6a07207365b0891e8763d01dfe0c2e0ea6c12248b05d9477a60c4,1,1,1,0.296243,1497903834,Regular,4a1cb9a0058107161d59d8b4a16730ac5b01ca6e5f4d4a5dbd20d60f2c0eefd6
b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316,-1,32,1,0.29513,1497797407,Regular,c2466c34f5d0d2f2822e7cf253653f2130219ebeb330021ba19828d7243825d3
c2466c34f5d0d2f2822e7cf253653f2130219ebeb330021ba19828d7243825d3,1,1,1,0.29513,1497794574,Regular,b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,56,1,0.295963,1497706983,Regular,22263c845ad0aafce78f4a7cb1153f643861445c47a12fb2797b6db7cf210193
22263c845ad0aafce78f4a7cb1153f643861445c47a12fb2797b6db7cf210193,1,0,1,0.295963,1497699446,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d,-1,20,1,0.295727,1497602051,Regular,456f9ae5b92f560f0fc151e28dcb76e16158c0f08531ba06f4ccaed0272a0029
456f9ae5b92f560f0fc151e28dcb76e16158c0f08531ba06f4ccaed0272a0029,1,1,1,0.295727,1497600396,Regular,88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d
249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f,-1,2,1,0.295595,1497500505,Regular,6294484caf49245aaad4bbd51c8ba8bf9e812be2b9b5e74e4899568f3a06c490
6294484caf49245aaad4bbd51c8ba8bf9e812be2b9b5e74e4899568f3a06c490,1,0,1,0.295595,1497499669,Regular,249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f
1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf,-1,7,1,0.295755,1497340780,Regular,3b4423cafd10c1b0a11fe72b47b40066a1c631520b4e6308114b28035ef085e7
3b4423cafd10c1b0a11fe72b47b40066a1c631520b4e6308114b28035ef085e7,1,1,1,0.295755,1497335822,Regular,1376019691f950bd74320c9541b3ab35f88915babb423d3696fde6f973bfd0cf
7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8,-1,40,1,0.295442,1497193069,Regular,69450ecbf3042bfd0b1241baa5e57fcb5c0d9924433705c97babe793d66fd439
69450ecbf3042bfd0b1241baa5e57fcb5c0d9924433705c97babe793d66fd439,1,1,1,0.295442,1497191760,Regular,7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8
984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2,-1,23,1,0.296112,1497104057,Regular,478b027833700865c5727d94b6f4635f80a454de0d87572ab4a458127a372df2
478b027833700865c5727d94b6f4635f80a454de0d87572ab4a458127a372df2,1,0,1,0.296112,1497101914,Regular,984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2
9bb23a3ca745cd7b5c0d73b2a7f9370168f55e34781ed889f84136a2d3978771,-1,8,1,0.295228,1497010231,Regular,0c9368c2ec815d8a573621db8276d5717c4e6c1d7a8267859abc020886602599
0c9368c2ec815d8a573621db8276d5717c4e6c1d7a8267859abc020886602599,1,1,1,0.295228,1497006152,Regular,9bb23a3ca745cd7b5c0d73b2a7f9370168f55e34781ed889f84136a2d3978771
69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd,-1,5,1,0.296524,1496907054,Regular,e2f65a4b67075a37c0a1a711acce15077910dbfe474c936ddff1acc81ac622fe
e2f65a4b67075a37c0a1a711acce15077910dbfe474c936ddff1acc81ac622fe,1,1,1,0.296524,1496906194,Regular,69026099f9da2d9fb493e2b0f2069e28b68a46e7a7754e2dff03324712b447fd
83edc8483e85633ea4c6f064afddcdd38220aee405386360c01a7578554e73c5,-1,1,1,0.295493,1496793713,Regular,d8c43281a55e47b74bddbe51d8651c17bc04f875aff896aaf7c7afe560943d04
d8c43281a55e47b74bddbe51d8651c17bc04f875aff896aaf7c7afe560943d04,1,0,1,0.295493,1496786582,Regular,83edc8483e85633ea4c6f064afddcdd38220aee405386360c01a7578554e73c5
fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0,-1,46,1,0.295567,1496661926,Regular,b53e33d43e7d2d606d28459fe907a8487e5b690048daa4f144656f3a7689aa5e
b53e33d43e7d2d606d28459fe907a8487e5b690048daa4f144656f3a7689aa5e,1,1,1,0.295567,1496618758,Regular,fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0
b745f3e5a145000b689c808c3fa773105cb25cb22c62223958b2bec3cc9f31d0,-1,9,1,0.295063,1496470691,Regular,00f4d21a58bd0d62192767bca5d823b3d5ea9f3dc4384096349d69344f5c8e26
00f4d21a58bd0d62192767bca5d823b3d5ea9f3dc4384096349d69344f5c8e26,1,1,1,0.295063,1496453782,Regular,b745f3e5a145000b689c808c3fa773105cb25cb22c62223958b2bec3cc9f31d0
5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9,-1,67,1,0.296079,1496367794,Regular,0cfc14547251820608abdbad3edea2bfb7b8963511b947d094167a5778c991e3
0cfc14547251820608abdbad3edea2bfb7b8963511b947d094167a5778c991e3,1,0,1,0.296079,1496364136,Regular,5505e3a20a6dcbd2ef478e30e8fb19e5ca8354f73f1a4711b4ab416daaa547a9
32e72ab13d73a18115bf7021128f871a986d90c912eb5a2d63b5911a531417ca,-1,44,1,0.29587,1496285468,Regular,2c4c0a8d054c0e24821bf0a65e8d192c4e99e4ce99995fcd2c8a692de177d135
2c4c0a8d054c0e24821bf0a65e8d192c4e99e4ce99995fcd2c8a692de177d135,1,0,1,0.29587,1496270503,Regular,32e72ab13d73a18115bf7021128f871a986d90c912eb5a2d63b5911a531417ca
d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a,-1,51,1,0.295941,1496201513,Regular,92fb5863fb3d3e7926f1e80a89b6fa268bc76bee478202695ccbbaf178f55a0a
92fb5863fb3d3e7926f1e80a89b6fa268bc76bee478202695ccbbaf178f55a0a,1,1,1,0.295941,1496171057,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a,-1,55,1,0.296743,1496087804,Regular,14fb9450cd24631f5fc0fa5bb8e6649d220e3e0abb1d9eef20d5e74f01a29b96
14fb9450cd24631f5fc0fa5bb8e6649d220e3e0abb1d9eef20d5e74f01a29b96,1,0,1,0.296743,1496086385,Regular,97a3496d7e477bebe7d4995f637803405cff6aa3234f21017e741ce249e0721a
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,57,1,0.29631,1495992753,Regular,adee3fbfc282ee792f7302b565c518190838fb3c4336061f05d98e3e49c8f01e
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,52,1,0.295811,1495992753,Regular,145ed522d10c4dbbe550dfa13e859f1bfaa47f300144c95666410c0b6e50bdf4
adee3fbfc282ee792f7302b565c518190838fb3c4336061f05d98e3e49c8f01e,1,1,1,0.29631,1495986181,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
145ed522d10c4dbbe550dfa13e859f1bfaa47f300144c95666410c0b6e50bdf4,1,1,1,0.295811,1495911417,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
618f9b31f28337e155a0ec587fed355cb6a79ab7b8f3d2967ad1c5ded8a6d56f,-1,19,1,0.296536,1495833697,Regular,ddaf5e5f1906cd4d3638cae4ea8802d937c2e735d515e47628c4ef59b6334b59
ddaf5e5f1906cd4d3638cae4ea8802d937c2e735d515e47628c4ef59b6334b59,1,0,1,0.296536,1495833272,Regular,618f9b31f28337e155a0ec587fed355cb6a79ab7b8f3d2967ad1c5ded8a6d56f
1fb5077339aafdc42c4869bb0a82d289ccc9a43f796e44f43fa84703f4a5c5cf,-1,23,1,0.295452,1495800746,Regular,297f907e7ffde25cf9d7bebd547372b96f37996910bb91e486a78981a7010e55
297f907e7ffde25cf9d7bebd547372b96f37996910bb91e486a78981a7010e55,1,0,1,0.295452,1495758780,Regular,1fb5077339aafdc42c4869bb0a82d289ccc9a43f796e44f43fa84703f4a5c5cf
dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d,-1,46,1,0.296915,1495679381,Regular,399ac99a9bd274fdc688fa647187dc54adf02ad01346f974a01a724ea7e9feaa
399ac99a9bd274fdc688fa647187dc54adf02ad01346f974a01a724ea7e9feaa,1,0,1,0.296915,1495671085,Regular,dd3ffd127e04344564138479b8ef43f0d5ae5a49e0f7d373c5a8e21835d15e9d
97f9e6b01b9e6df163afea6c48984f039d25a454b32b3beaf14b89c05cbcbeb2,-1,15,1,0.296732,1495584493,Regular,532636ab6b1767c1ff0c59626e172be3c8e2c9553cc1e7b399de333730642903
532636ab6b1767c1ff0c59626e172be3c8e2c9553cc1e7b399de333730642903,1,0,1,0.296732,1495584370,Regular,97f9e6b01b9e6df163afea6c48984f039d25a454b32b3beaf14b89c05cbcbeb2
a092fe5788ab9cfb9ffdb60b425dbc3635acc7c4d2b99b92cd265e564052ec0a,-1,1,1,0.296168,1495505590,Regular,b800966db5a12add02382dfc296caa59562810d53a617b8b820ec9b5e50930f6
b800966db5a12add02382dfc296caa59562810d53a617b8b820ec9b5e50930f6,1,1,1,0.296168,1495505167,Regular,a092fe5788ab9cfb9ffdb60b425dbc3635acc7c4d2b99b92cd265e564052ec0a
2798fed46153a6ba2b1a1629730f1e57c1e79b58f7871c2701cd563207791db8,-1,47,1,0.296119,1495491506,Regular,18f6bcb563ec8c92f823a59b0db37dd3b61f9431522b366953b58bb9f30a287f
18f6bcb563ec8c92f823a59b0db37dd3b61f9431522b366953b58bb9f30a287f,1,0,1,0.296119,1495429073,Regular,2798fed46153a6ba2b1a1629730f1e57c1e79b58f7871c2701cd563207791db8
c6017720feec57866fe453ac53dc60386eb50f56c7fce2a4c512b4df3fb53d89,-1,22,1,0.332164,1495349544,Regular,de192dc72d0e10dd5d365da2ccafb95e6bfb4b16f5416b5d4fb0e06ceeed43e6
de192dc72d0e10dd5d365da2ccafb95e6bfb4b16f5416b5d4fb0e06ceeed43e6,1,1,1,0.332164,1495339411,Regular,c6017720feec57866fe453ac53dc60386eb50f56c7fce2a4c512b4df3fb53d89
83d3cc7c68f10730a3059be7d03501cc29eac2202393fcc85ec3181dfbbe99a5,-1,23,1,0.295638,1495312324,Regular,ff709938e7258437083be08adcefcbb6af182e65c3834bde2cfb3c15167beff2
ff709938e7258437083be08adcefcbb6af182e65c3834bde2cfb3c15167beff2,1,1,1,0.295638,1495275652,Regular,83d3cc7c68f10730a3059be7d03501cc29eac2202393fcc85ec3181dfbbe99a5
2bbd6f60e3e77388ee0d83e8729a0011f7469f7f62beb5d764896cbfeb9cbcce,-1,5,1,0.295852,1495160083,Regular,57cf9ca4694bd11b95db691ade2a8b5a8212892e0899a161edfe561c2650e376
57cf9ca4694bd11b95db691ade2a8b5a8212892e0899a161edfe561c2650e376,1,1,1,0.295852,1495158073,Regular,2bbd6f60e3e77388ee0d83e8729a0011f7469f7f62beb5d764896cbfeb9cbcce
99f3ba13a5cde22682c913ee67a19862238a9b3f1e863289d45291705f873a2a,-1,24,1,0.296025,1495050112,Regular,4c13c5da7aaa8c83b6ab45bcab709f226de4afcba684d6f330132b86aee24897
4c13c5da7aaa8c83b6ab45bcab709f226de4afcba684d6f330132b86aee24897,1,1,1,0.296025,1495048123,Regular,99f3ba13a5cde22682c913ee67a19862238a9b3f1e863289d45291705f873a2a
42c81952914dc6088bc77afadb1714dea46853028c23b84374e959676403b0f5,-1,16,1,0.296805,1494955829,Regular,46e43cf9883d0df0ff77678a874db43858ffa3bf6fcb647d29939f23511d6ed1
46e43cf9883d0df0ff77678a874db43858ffa3bf6fcb647d29939f23511d6ed1,1,1,1,0.296805,1494940442,Regular,42c81952914dc6088bc77afadb1714dea46853028c23b84374e959676403b0f5
96d18844381dedd868162a0acc3aa163f84dd539f3ff4009697a2ceef108f20e,-1,20,1,0.296259,1494827198,Regular,0eda37ad60ab79a094efec10c1813545e4cf0fbafaf9d084e4178ff288ce3869
0eda37ad60ab79a094efec10c1813545e4cf0fbafaf9d084e4178ff288ce3869,1,1,1,0.296259,1494823955,Regular,96d18844381dedd868162a0acc3aa163f84dd539f3ff4009697a2ceef108f20e
7bc2bfc21cb54c7993b23c116b5fe73266ec0df095cf1eec6858b4404ff9b78e,-1,26,1,0.296776,1494768610,Regular,a5066bc9406a6da59a958e14b1d94c067d564e1bd9a0fffdbc5cca43d0238bee
a5066bc9406a6da59a958e14b1d94c067d564e1bd9a0fffdbc5cca43d0238bee,1,1,1,0.296776,1494730737,Regular,7bc2bfc21cb54c7993b23c116b5fe73266ec0df095cf1eec6858b4404ff9b78e
65c69d423e6dd1f86855a675ce24f6709e8cc5a258a6cbc9acca7ae0eb9edca4,-1,8,1,0.295715,1494679721,Regular,d18cf1dcdb3e0465dd632e3b7915e79d5d4675d48b333c17fffa75f1153b045e
d18cf1dcdb3e0465dd632e3b7915e79d5d4675d48b333c17fffa75f1153b045e,1,0,1,0.295715,1494656386,Regular,65c69d423e6dd1f86855a675ce24f6709e8cc5a258a6cbc9acca7ae0eb9edca4
48337bb3610572aa40fd6b43a1321efdf521332ad859a0483600d961cff2fc68,-1,15,1,0.296582,1494625386,Regular,894a1174fa42e36f437ca6cdc40ad4fdafc80b0a33164c60b6b379dc5443499f
894a1174fa42e36f437ca6cdc40ad4fdafc80b0a33164c60b6b379dc5443499f,1,0,1,0.296582,1494568048,Regular,48337bb3610572aa40fd6b43a1321efdf521332ad859a0483600d961cff2fc68
7cb0f70a7159528470af887565e96f0342a46093e7b8ea23adc8846fda4eca24,-1,11,1,0.301995,1494481908,Regular,c31cb5da90ea21b8c683689d2d2d0d551845214636e78f9b5f5e6c125bb1d210
c31cb5da90ea21b8c683689d2d2d0d551845214636e78f9b5f5e6c125bb1d210,1,1,1,0.301995,1494478561,Regular,7cb0f70a7159528470af887565e96f0342a46093e7b8ea23adc8846fda4eca24
dcc7b9aec0aedd273a7d23343cd0cc31af24c809246499e01733b31fd8b72962,-1,17,1,0.295761,1494416898,Regular,ed92a61285e8a711ca30cea359c1174b6ad8350d78d1fe90c41ca54b30da61f9
ed92a61285e8a711ca30cea359c1174b6ad8350d78d1fe90c41ca54b30da61f9,1,1,1,0.295761,1494393235,Regular,dcc7b9aec0aedd273a7d23343cd0cc31af24c809246499e01733b31fd8b72962
8540282bfd52b7a9772b96961a2e29cb1bc23a4c7411bbb86ec256f2bfca69b4,-1,6,1,0.296349,1494310318,Regular,a0b96d01295e30a520bfa16394e5fb6123b588be5b9bc9daa7ed335f16c33310
a0b96d01295e30a520bfa16394e5fb6123b588be5b9bc9daa7ed335f16c33310,1,0,1,0.296349,1494305097,Regular,8540282bfd52b7a9772b96961a2e29cb1bc23a4c7411bbb86ec256f2bfca69b4
d222a6b13eea24ecf5c58901ef5a091ad1d601d36f520b69b13ceff20d62aa6e,-1,1,1,0.296738,1494209899,Regular,8848a1442f8f40ca6758f4d92a81c319170aebd8641b44e1aecd36a301870f42
8848a1442f8f40ca6758f4d92a81c319170aebd8641b44e1aecd36a301870f42,1,1,1,0.296738,1494209114,Regular,d222a6b13eea24ecf5c58901ef5a091ad1d601d36f520b69b13ceff20d62aa6e
d0883ed65f411e7d88c8d4f8cc5aff83993bd19fafacc68997415227ed02a14d,-1,22,1,0.296058,1494160794,Regular,40e8d3c428242c6f4f759d470ba96604f4b8c8fa9e2a2a468a393e73e333e509
40e8d3c428242c6f4f759d470ba96604f4b8c8fa9e2a2a468a393e73e333e509,1,0,1,0.296058,1494113526,Regular,d0883ed65f411e7d88c8d4f8cc5aff83993bd19fafacc68997415227ed02a14d
47e14d4c6a61f1d08698b595506983f7c4143578fe1e6d9e16ed0b83ae8b1881,-1,16,1,0.296227,1494026961,Regular,39ebd7975166f8f66ffe9b726ab8c3c788c2a3af80080501fa47bffc753fc30c
39ebd7975166f8f66ffe9b726ab8c3c788c2a3af80080501fa47bffc753fc30c,1,1,1,0.296227,1494025755,Regular,47e14d4c6a61f1d08698b595506983f7c4143578fe1e6d9e16ed0b83ae8b1881
